Race Name,Race Date,Category Name,Place,Total Racers,Points
Nittany Lion Cross Day 2,2011-09-11,Men 4  ,61,67,606.27272727273,
Hillbilly Hustle v6,2011-10-2,Category 4 Men,64,73,652.64080622851,
Cyclocross at Central Park of Morris County,2011-10-22,Cat 4 Men,60,68,661.70577988682,
HPCX,2011-10-30,Cat 4 Men,34,65,544.98062550651,
Cyclocross at the Hidden Valley Club,2011-11-6,Men C,35,49,635.38597330633,
Westwood Velo Paolo Zenoni Memorial Day 2,2011-11-13,Cat 4 Men,26,29,630.60682853735,
Super Cross Cup Day 2,2011-11-20,Sunday - Men 4,47,49,678.52884328123,
Horseshoe Scramble Day 2,2011-12-4,Men Cat 4  ,27,29,623.50580585231,
Nittany Cross Day 1,2012-09-15,Cat 4 Men,103,107,618.8245150434,
Westwood Velo Paolo Zenoni Memorial Cross Race,2012-09-22,Men Cat 4  ,64,68,703.63468761381,
WhirlyBird Cross,2012-09-29,Cat 4 Men,100,104,691.92141474296,
Cooper River Cross CRCX,2012-10-14,Men Cat 4  ,73,76,655.99171643259,
Marty Cross (North Cross) Day 1,2012-10-20,Cat 4 Men,59,59,717.84048664119,
Highland Park Cyclocross,2012-10-28,Cat 4 Men,77,79,701.90610936789,
