Race Name,Race Date,Category Name,Place,Total Racers,Points
National Champs Day 1,2006-12-15,Master Women 30-34       21 Starters              ,16,20,492.43939226059,
National Champs Day 3,2006-12-17,Women B                62 Starters                ,4,56,493.44143007749,
Cross Nationals Day 1,2007-12-13,B Women,2,29,458.14204726508,
Cross Nationals Day 2,2007-12-14,Women 30-34,17,23,513.94880760485,
Brecktobercross,2008-09-14,Women Open,14,22,518.27602063456,
Blue Sky Velo Xilinx CX,2008-10-18,Women 1-2,18,21,509.3507098966,
Boulder CX Series #3,2008-10-26,Women 1-2,14,18,520.30898382234,
On the Cross #1 - Colorado Junior Cyclocross Championship,2008-11-8,Women Open,5,22,443.39296040722,
Boulder CX Series #4,2008-11-15,Women 1-2,18,21,505.41874416115,
On the Cross #2,2008-11-29,Women Open,9,12,522.98197556097,
Portland Cup (USGP),2008-12-6,Women B/Beginner,12,49,465.52114956587,
Alpha Cross,2010-09-26,WOMEN OPEN,4,7,500,
Lookout Cross,2011-09-11,Women Open,9,12,534.09836449359,
