Race Name,Race Date,Category Name,Place,Total Racers,Points
Lake Sammamish GP (MFG #1),2014-09-7,Cat. 4 Men,46,85,548.4717737731,
Subaru STARCROSSED,2014-09-13,Cat. 4 Men,39,78,549.87266859643,
MFG #2 - South Sound Super Prestige ,2014-09-28,Cat. 4 Men,31,69,530.77805820228,
MFG #3:  The Super Duper,2014-10-5,Cat. 4 Men,21,74,484.3222127783,
Cross Revolution #2,2014-10-12,Cat. 4 Men,19,34,544.58290959428,
CrosstoberFest @ St. Edwards,2014-10-18,Men Senior Cat 4/5,14,31,516.16163910142,
Magnuson Park 'Cross (MFG #4),2014-10-19,Cat. 4 Men,30,75,510.55784277559,
Cross Revolution #3,2014-10-26,Cat. 4 Men,9,35,472.64644185559,
SCCA/Starbucks GP (MFG #5),2014-11-2,Cat. 4 Men,15,78,457.90751911289,
Subaru Woodland Park GP (MFG #6),2014-11-9,Cat. 4 Men,19,107,439.33795237073,
Deschutes River Cyclocross,2014-11-15,Men Senior Cat 4/5,6,24,446.56498511836,
Cross Revolution #4,2014-11-16,Cat. 4 Men,5,23,442.95285056428,
Cross Revolution #5,2014-11-23,Cat. 4 Men,11,37,474.9721150009,
Cross Revolution #6,2014-11-30,Cat. 4 Men,8,23,477.54581109857,
Waves for Water CX Collaboration ,2014-12-6,Cat. 4 Men,14,32,509.65651172657,
Waves for Water CX Collaboration Day 2,2014-12-7,Cat. 4 Men,28,34,556.73853061666,
MFG CX - Brian Tracy Experience,2015-10-3,Cat 4 Men,38,67,566.21943635783,
MFG - CX Magnuson Park Cross,2015-10-18,Cat 4 Men,37,102,505.33218405414,
Cross Revolution #4,2015-10-25,Cat. 4 Master Men 35+,12,42,476.07150561007,
Cross Revolution #4,2015-10-25,Single Speed Men,33,43,540.14484224531,
MFG CX - Woodland Park,2015-11-22,Cat 4 Men 35+,32,68,540,
Cross Revolution #6,2015-11-29,Cat. 4 Master Men 35+,16,20,580.20758149174,
MFG CX - Lake Sammamish GP,2016-09-11,Single Speed Men,53,71,423.92175648251,
MFG CX  - Katie Blincoe Prestige,2016-10-2,Single Speed Men,35,53,467.03683867018,
Cross Revolution #2,2016-10-9,Single Speed Men,29,44,469.29520729427,
Crosstoberfest St. Edwards,2016-10-15,Men Single Speed,19,26,452.30810160136,
MFG CX - Magnuson Park Cross,2016-10-16,Single Speed Men,54,95,451.93997027457,
MFG CX - Woodland Park GP,2016-11-13,Single Speed Men,61,110,439.32622010851,
Cross Revolution #5,2016-11-20,Single Speed Men,DNF,43,622.48731351191,
Cross Revolution #6,2016-11-27,Single Speed Men,DNF,55,608.41922707167,
CXR #1 FLY-IN FOR CROSS,2017-09-17,Cat 4 Master Men age 35+,26,32,651.33452736527,
Crosstoberfest - NWCXCUP Race #1,2017-10-1,Men Single Speed,23,27,509.79166918928,
