Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3,1,21558,Doug,Stone,Prologue Racing,,271089,334.90060010115,302.98229800712,
Men Cat 1/2/3,2,112389,Nicholas,Comiskey,Team Colavita/ Parisi Coffee,,437904,309.22166522616,309.22166522616,
Men Cat 1/2/3,3,34217,Jason,Douglas,Team Horizon Cycling,,316430,365.81872802977,340.08041997293,
Men Cat 1/2/3,4,35557,Kent,Woermann,Olathe Subaru Trek Racing,,278173,340.38440297259,358.62948095584,
Men Cat 1/2/3,5,126531,Ryan,Thompson,SBC Cycling,,428264,358.62948095584,377.17854193875,
Men Cat 1/2/3,6,122221,Hayden,Mclaughlin,Ethos Racing,,438489,362.15414097418,395.72760292165,
Men Cat 1/2/3,7,73381,Aaron,Siebert,Team Colavita/ Parisi Coffee,,365082,416.86447316377,414.27666390456,
Men Cat 3/4,1,108282,Kurt,Mckinsey,Team Velo Plus,,411079,,,
Men Cat 3/4,2,46188,Christopher,Farney,Team Horizon Cycling,,323266,,,
Men Cat 3/4,3,112390,Lucas,Borkowski,360 Racing,,443394,,,
Men Cat 3/4,4,25256,Tony,Stanislav,Chamois Butt'r Cycling Team,,33814,,,
Men Cat 3/4,5,73381,Aaron,Siebert,Team Colavita/ Parisi Coffee,,365082,,,
Men Cat 3/4,DNF,29525,Adam,Keck,Team Colavita/ Parisi Coffee,,291843,,,
Men Cat 4/5,1,118350,Erik,Riker,Prologue Racing,,403130,462.400662272,428.64832695079,
Men Cat 4/5,2,149072,Ryan,Daly,KU Cycling Team,,467531,455.98296268289,455.98296268289,
Men Cat 4/5,3,106367,Stephen,Harrison,GP Velotek,,382747,510.44413154774,502.88277565026,
Men Cat 4/5,4,96060,Ian,Stone,Team Colavita/ Parisi Coffee,,455508,550.96922077369,540,
Men Cat 4/5,5,17705,James,Arnold,,,,608.138666028,577.11722434974,
Men Cat 4/5,6,96050,Jeff,Nichols,Team Velo Plus,,415343,564.13088988749,614.23444869947,
Men Cat 4/5,7,129194,Lee,Clark,,,,540,651.35167304921,
Men Cat 4/5,DNF,134494,Mike,Ivancic,US Military Endurance Sports,,492970,500.43462988682,725.58612174868,
Men Cat 4/5,DNF,125462,Daniel,Doughty,Localcycling.com,,488139,549.97471057511,725.58612174868,
Men Junior 9-18 Open,1,135609,Hunter,Navarro,KCOI U20,,494530,503.46298591912,420.60468015849,
Men Junior 9-18 Open,2,149092,Brock,Sell,,,520587,478.55261460916,448.22411541203,
Men Junior 9-18 Open,3,152616,Franklin,Segurd,,,,420,475.84355066558,
Men Junior 9-18 Open,4,112422,Dane,Hooks,KCOI U20,,424881,566.7244347494,503.46298591912,
Men Junior 9-18 Open,5,149978,Maury,Navarro,,,519374,561.96768289646,531.08242117267,
Men Junior 9-18 Open,6,120512,Elijah,Berberian,KCOI U20,,458060,648.78795626799,558.70185642621,
Men Junior 9-18 Open,7,118345,Riley,Thompson,,,,420,586.32129167976,
Men Masters 40+ Open,1,59642,Paul,Aldeguer,Big D Cycling,,342748,351.98467401122,351.98467401122,
Men Masters 40+ Open,2,48249,Richard,Barrett,GP Velotek,,2706,427.72929686439,394.90753097937,
Men Masters 40+ Open,3,21535,Jason,Gaikowski,360 Racing,,75232,448.05888150797,421.48320624367,
Men Masters 40+ Open,4,134494,Mike,Ivancic,US Military Endurance Sports,,492970,500.43462988682,448.05888150797,
Men Masters 40+ Open,5,147934,Rob,Marringa,,,,573.9376648205,474.63455677226,
Men Masters 40+ Open,6,63770,Jandle,Johnson,Localcycling.com,,17960,507.70985948925,501.21023203656,
Men Masters 40+ Open,7,129194,Lee,Clark,,,,400,527.78590730086,
Men Masters 50+ Open,1,12125,Thomas,Price,Trek Cyclocross Collective,,28705,,,
Men Masters 50+ Open,2,29506,James,Shiflett,360 Racing,,268348,,,
Men Masters 50+ Open,3,12036,David,Mathews,KCBC Racing,,269603,,,
Men Masters 50+ Open,4,46174,Jesse,Miguel,Localcycling.com,,244278,,,
Men Masters 60+ Open,1,22552,Tim,Bergman,Localcycling.com,,218315,,,
Single Speed Open,1,112389,Nicholas,Comiskey,Team Colavita/ Parisi Coffee,,437904,,,
Single Speed Open,2,26026,Jeff,Baker,Jacomo Racing p/b Alloy Wheel Repair Specialists,,344216,,,
Single Speed Open,3,21535,Jason,Gaikowski,360 Racing,,75232,,,
Single Speed Open,4,46174,Jesse,Miguel,Localcycling.com,,244278,,,
Single Speed Open,5,67477,Patrick,Schlager,Osceola Velo Club,,103813,,,
Women Junior 9-18 Cat 1/2/3/4,1,125454,Liliana,Navarro,KCOI U20,,487885,,,
