Race Name,Race Date,Category Name,Place,Total Racers,Points
Cyclo X Harlow Platts,2016-09-24,Men MM 50+,44,51,557.76020735962,
Cross of The North Day 2,2016-10-8,Men MM 50+,32,38,509.71655756206,
US Open of Cyclocross Day 1,2016-10-15,Men MM 50+,42,49,538.39656335259,
US Open of Cyclocross Day 2,2016-10-16,Men MM 50+,34,38,504.84462340374,
Feedback Cup,2016-11-5,Men MM 50+,36,42,582.27783061965,
Lucky Pie GP Thornton,2016-11-6,Men MM 50+ 4,7,14,546.64272773343,
Cyclo X Interlocken,2017-10-7,Men MM 50+ 4,20,35,571.9442241424,
US Open of Cyclocross Day 1,2017-10-14,Men MM 50+ 4,16,28,561.45282775213,
Feedback Cup,2017-10-28,Men MM 50+ 4,10,24,539.36768238889,
Kick IT Rhyolite,2017-11-4,Men MM 50+ 4,6,16,555.00351429241,
Cyclo X Sienna Lake,2017-11-5,Men MM 50+ 4,15,21,604.9904518195,
Cross of the North Day 1,2017-11-11,Men MM 50+ 4,8,18,539.57382372944,
Cyclo X Parker,2017-11-18,Men MM 50+ 4,DNF,25,706.31317655626,
Blue Sky Velo Cup,2018-09-15,Men MM 50+ 4,14,25,588.42473808029,
Cyclo X Valmont,2018-09-22,Men MM 50+ 4,11,36,533.67843242601,
Cyclo X Interlocken,2018-10-6,Men MM 50+ 4,16,32,576.15437864533,
Alfalfa's ElDora US Open Presented by Black Swift and Panaracer Day 1,2018-10-13,Men MM 50+ 4,7,16,545.66091932067,
Schoolyard Cross,2018-10-20,Men MM 50+ 4,11,25,543.91757252418,
Cyclo X Louisville Rec Center,2018-10-21,Men MM 50+ 4,12,22,563.37136011659,
Republic Cycles CX Northglenn,2018-10-28,Men MM 50+ 4,6,18,529.90817014009,
Cross of the North,2018-11-10,Men MM 50+ 4,5,20,514.70223881678,
Cyclo X Harlow Platts,2019-09-7,Men MM 50+ 4,14,30,546.80847057184,
Modern Market CX,2019-09-14,MM 50+ 4,5,25,494.27377477812,
Schoolyard Cross,2019-10-19,MM 50+ 4,DNF,29,683.10977388381,
Feedback Cup,2019-10-26,Men MM 50+ 4,13,29,535.58957446522,
Cross of the North Day 1,2019-11-9,Men MM 50+ 4,15,24,568.42893053035,
Cyclo X Westminster,2019-11-16,Men MM 50+ 4,17,31,555.19110535353,
Bowl of Death Cyclocross Series,2020-09-17,Men B  Cat 3/4,3,17,389.40208171083,
CYCLO-X Valmont,2020-09-19,Men MM 60+,15,24,634.87771907741,
Bowl of Death Cyclocross Series,2020-09-24,Men B,21,23,513.19831453901,
Bowl of Death Cyclocross Series,2020-10-15,Men C,16,22,575.40228029054,
CYCLO-X Broomfield,2020-10-31,Men MM 60+,14,21,586.23526380382,
