Race Name,Race Date,Category Name,Place,Total Racers,Points
Nittany Cross Day 1,2012-09-15,Masters 45+ 1/2/3/4,65,70,587.27698004476,
Charm City Cyclocross Day 1,2012-09-23,Cat 4 Men,72,110,604.90085235861,
WhirlyBird Cross,2012-09-29,Cat 4 Men,80,104,628.62082526673,
Town Hall Cross,2012-10-6,CAT 3-4,60,66,542.37406437878,
Seneca Creek Cyclocross Challenge,2012-10-13,Masters Men 35+ Cat 3/4,55,58,646.509744567,
Star Rock Cross,2012-10-28,Mens CAT 4 (C),20,29,584.02337769063,
Stoudts Cross,2012-11-4,Men Cat 4  ,42,71,560.69453945464,
Stoudts Cross,2012-11-4,Men Masters  45+,35,39,606.44048881974,
FSVS Fair Hill Cross - MAC #7,2012-11-10,Master Men 45+        ,30,43,529.58519039707,
Kutztown Cross Day 1,2012-11-17,Men Cat 4  ,20,35,560.00530484053,
Kutztown Cross,2012-11-18,Men's Cat 4 SENIOR 19+,28,40,595.85522751278,
MABRA Cyclo Cross Championships,2012-11-25,Men Cat 4 Open ,20,44,551.22331814738,
MABRA Cyclo Cross Championships,2012-11-25,Men Cat3/4 Master 35-99,54,57,698.71873407583,
Nittany Lion Cross Day 1,2013-09-7,Men Cat 4/5,76,111,577.04816849497,
Nittany Lion Cross Day 1,2013-09-7,Men Cat 1/2/3/4 Master 45+,66,83,572.99036915067,
Nittany Lion Cross Day 2,2013-09-8,Men master Cat 1/2/3/4 45+,52,74,517.00375269836,
South Germantown Cyclocross,2013-09-15,Men Cat1/2/3/4 Master 45+,30,37,604.35702220645,
Charm City Cyclocross Day 1,2013-09-21,Men Category 4/5,DNF,101,627.25822965423,
Charm City Cyclocross Day 1,2013-09-21,Men Cat 1/2/3/4 Masters 45+,56,85,513.02030025699,
Charm City Cyclocross Day 2,2013-09-22,Men Masters Cat 1-2-3-4 45+,56,70,536.65119323085,
Psycho Cross Cyclocross Race,2013-10-5,Men Cat1/2/3/4 Master 45+,19,25,578.74168758193,
Whirlybird Cross ,2013-10-12,Men CAT 4/5,51,99,554.94094250931,
Whirlybird Cross ,2013-10-12,Men Masters CAT 1-2-3-4 45+,53,71,582.62394422129,
Star Rock Cross,2013-10-19,Men Masters  45+,DNF,21,640.6365742061,
Crossasaurus Awesome,2013-10-27,Men Cat 1/2/3/4 Masters 35-44,29,34,534.73271212828,
Crossasaurus Awesome,2013-10-27,Men Cat 1/2/3/4 Masters 45-54,38,47,628.91155766995,
Stoudts Cross,2013-11-3,MEN MASTERS 45+ ( 1/2/3/4 ),29,33,595.17448507843,
Kutztown CX Day 1,2013-11-16,Men Cat 4/5,26,59,504.8772888284,
Kutztown CX Day 2,2013-11-17,Men Cat 4/5,24,43,553.70874119794,
2013 PA Cross Championship,2013-11-24,Men CAT 3/4,31,31,489.47706911637,
MABRA Cyclocross Championships,2013-12-1,Men Cat1/2/3/4 Master 45+,27,38,535.24028220483,
Nittany Lion Cross Day 1,2014-09-6,Men CAT 4/5,64,98,579.46691107871,
Charm City Cyclocross Day 2,2014-09-21,Men Masters 45+ Cat 1/2/3/4,78,78,595.5938339817,
Whirlybird Cross,2014-10-11,Men CAT 1-4 45+ Masters,50,64,509.50607360231,
Swashbuckler Cross,2014-11-1,Men CAT 4/5,26,57,524.84509008662,
Stoudts Cross,2014-11-2,Men CAT 4/5,37,69,541.32620507651,
Sly Fox Cross presented by Bikesport ,2014-11-9,Men CAT 1-4 45+ Masters,24,32,546.20836454255,
Sly Fox Cross presented by Bikesport ,2014-11-9,Men CAT 4/5,47,77,577.88905572,
Kutztown CX Day 1,2014-11-15,Men Cat 4/5,19,39,531.58320493603,
Kutztown CX Day 2,2014-11-16,Men 45+ Masters,25,29,634.63920550617,
MABRA Cyclocross Championship,2014-11-30,Men Masters 35+ Cat 3/4,28,33,597.77306563315,
Limestone Cross at the Kiln,2014-12-14,Men CAT 1/2/3/4 45+ Masters,35,36,485.0656910663,
Charm City Cross Day 1,2015-10-10, Men 45+,65,79,509.28943210347,
DCCX Day 1,2015-10-24,Masters Men 3/4 35+,61,86,607.49195413269,
Swashbuckler Cross,2015-10-31,Men CAT 4/5,31,59,546.03153554539,
Sly Fox Cross presented by Bikesport ,2015-11-8,Men 45-49 Masters,28,41,517.47238740258,
Kutztown CX Day 1,2015-11-14,Men Cat 4/5,27,39,576.52695441273,
Nittany Lion Cross Day 1,2016-09-17,Master Men 45+ Cat 1/2/3/4,56,74,490.00723659335,
Nittany Lion Cross Day 2,2016-09-18,Master Men 45+,43,57,472.53137970901,
SykeloCross,2016-09-25,Men Master  45+ B 45+ Cat3/4/5,DNF,40,730.49145942499,
