First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Christian,Heule,Internationale Sluitingsprijs Oostmalle,2011-02-20,Elite men GvA,24,40,156.0524908264,
Christian,Heule,Cauberg Cyclocross,2011-02-19,Elite Men GvA,8,29,123.24228105748,
Christian,Heule,Superprestige Hoogstraten,2011-02-6,Elite Men GvA,13,26,139.70846427246,
Christian,Heule,World Cup #7,2011-01-16,Elite Men GvA,32,45,178.92055685301,
Christian,Heule,Azencross,2010-12-29,Elite Men GvA,13,66,114.74734018271,
Christian,Heule,World Cup #6,2010-12-26,Elite Men GvA,9,64,117.23003802939,
Christian,Heule,World Cup #5,2010-12-19,Elite Men GvA,14,66,124.02958408393,
Christian,Heule,World Cup #4,2010-12-17,Elite Men GvA,10,36,125.24847630347,
Christian,Heule,GP Rouwmoer,2010-12-11,Elite men GvA,16,35,142.10823016116,
Christian,Heule,World Cup #3,2010-11-27,Elite Men GvA,13,57,124.34728125937,
Christian,Heule,Koppenbergcross,2010-11-1,Elite Men GvA,16,40,138.62472075575,
Christian,Heule,World Cup #2,2010-10-23,Elite Men GvA,32,53,173.71775463311,
Christian,Heule,World Cup #1,2010-10-17,Elite Men GvA,23,61,144.54829488694,
Christian,Heule,Cross Vegas,2010-09-22,Elite Men,5,102,127.80028272008,
Christian,Heule,Rad Racing GP,2010-09-19,Elite men,3,50,130.24257877245,
Christian,Heule,Grote Prijs Sven Nys,2010-01-1,Elite Men GvA,12,34,,
Christian,Heule,Grote Prijs Sven Nys,2010-01-1,Gazet van Antwerpen Trofee Veldrijden classificati,16,37,,
