Race Name,Race Date,Category Name,Place,Total Racers,Points
SykeloCross,2017-09-24,Women Open Junior Girls 11-12 9,7,7,784.66795964279,
Charm City Cross Day 1,2017-10-7,Women Juniors 11-12,7,9,813.59331929954,
DCCX Day 1,2017-10-21,Women Open Junior Girls 11-12 Sep,5,5,,
BiketoberfestCX,2017-10-28,Women Open Junior Girls 11-12 9,7,9,939.40095424947,
Fair Hill CX,2017-11-4,Women  Juniors 9-14,5,6,823.70829190727,
Rockburn Cross,2017-11-12,Women Open Junior Girls 11-12 9,4,5,,
S'ville Bikes Cross Race,2017-11-18,Women Open Junior Girls 11-12 9,4,5,,
MABRA CX Championships,2017-11-26,Women Open Junior Girls 11-12 9,6,6,867.17795671835,
Baltimore Youth Cycling Frosty Cross,2017-12-2,Women Junior U13 9-12 Open,4,6,850.1394378363,
Bike Doctor CX,2017-12-9,Women Junior 9-12 Open,3,3,,
Hub Labels Cyclocross Challenge,2018-09-9,Women Junior Girls 11-12 9 Open,3,8,720.4801472672,
SykeloCross Day 1,2018-09-22,Women Open Junior Girls 11-12 9,4,9,762.59710350553,
Charm City Cross Day 1,2018-10-6,Women Juniors 11-12,8,12,781.44359123039,
DCCX Day 1,2018-10-20,Women Juniors 11-12,3,8,734.42007923593,
BiketoberfestCX,2018-10-27,Women Open Junior Girls 11-12 9,2,3,,
Rockburn Cross,2018-11-11,Women Open Junior Girls 11-12 9,7,11,723.21283619263,
Baltimore Youth Cycling Frosty Cross,2018-12-1,Women Open Junior U13 9-12,6,9,744.08796456201,
Virginia's Blue Ridge GO Cross ,2019-08-31,Women Juniors 13-14,3,5,,
Hagerstown Cyclocross Challenge,2019-09-8,Women Junior 13-14,3,7,681.47443915824,
Reckless Cross at Redgate,2019-09-22,Women Open Junior Girls 13-14 9,3,10,687.44722524556,
Hyattsville CX,2019-10-6,Women Open Junior Girls 13-14 9,3,6,701.86665504269,
Charm City Cross Day 1,2019-10-12,Women Juniors 13-14,3,7,669.24235916792,
DCCX - Day 1,2019-10-19,Women Juniors 13-14,3,10,629.41038796663,
BiketoberfestCX,2019-10-26,Women Open Junior Girls 13-14 9,2,6,687.69195046626,
Ed Sander Memorial CX,2019-11-3,Women Open Junior Girls 13-14 9,5,8,711.66255149049,
Baltimore Youth Cycling Frosty Cross,2019-11-9,Women Open Junior U15 9-14,1,9,668.7402821985,
Rockburn Cross,2019-11-17,Women Open Junior Girls 13-14 9,5,9,700,
Bel Air Cyclocross Festival,2019-12-7,Women Open Junior Girls 13-14 9,1,5,,
GO Cross presented by Deschutes Brewery,2020-11-14,Women Senior Cat 4/5,2,8,577.62290763949,
GO Cross presented by Deschutes Brewery,2020-11-15,Women Senior Cat 4/5,2,7,592.77708907168,
DCCX,2021-09-11,Women Cat 4/5,5,33,505.8433613749,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery Day 1,2021-09-18,Women Cat 4/5,2,11,557.95466620988,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery Day 2,2021-09-19,Women Cat 4/5,2,12,533.99311749234,
Rochester Cyclocross Day 1,2021-09-25,Women Cat 4/5,2,10,521.66271140103,
Rochester Cyclocross Day 2,2021-09-26,Women Cat 4/5,2,7,585.98190080145,
Charm City Cross,2021-10-2,Women Cat 4/5,6,33,509.15323357456,
Charm City Cross,2021-10-3,Women Cat 4/5,3,40,475.13907220153,
Hyattsville Cyclocross,2021-10-10,Women Beginner Cat4/5,1,13,516.70293506884,
Hyattsville Cyclocross,2021-10-10,Women Junior  15-18 9 Open,1,6,556.01280597669,
AACX at South River Farm,2021-10-16,Women Cat4/5 Beginner,1,8,525.71178612031,
AACX at South River Farm,2021-10-16,Women Open U19  9-18,2,7,578.32338526084,
Ed Sander Mem. CX,2021-10-24,Women Open Junior  15-18 9,1,7,532.49198733165,
BikenetiCX,2021-10-31,Women Open Junior  15-18 9,3,11,575.94468074298,
South Germantown Cross,2021-11-7,Women Open U19  9-18,1,7,533.47360909446,
Rockburn Cross,2021-11-14,Women Open Junior  15-18 9,1,9,531.02550338292,
BYC Frosty Cross,2021-11-20,Women Cat3/4 Intermediate,4,8,507.170190119,
Falkorburg Cross,2021-11-21,Women Open Junior  15-18 9,1,6,530.72874197197,
Bel Air Cyclcocross Festival,2021-12-4,Women Open U19  9-18,1,4,,
Capital 'Cross Classic,2021-12-5,Women Open Junior  15-18 9,1,4,,
2021 USA Cycling Cyclocross National Championships,2021-12-11,Women Junior 15-16,22,27,578.81048680848,
DCCX,2022-09-10,Women Cat 3/4,4,21,477.10239209198,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery,2022-09-17,Women Cat3,6,11,498.92423169553,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery,2022-09-18,Women Cat3,5,10,483.18235043682,
Rochester Cyclocross,2022-09-24,Women Cat3,10,19,512.06206566621,
Rochester Cyclocross,2022-09-25,Women Cat3,14,17,568.81441678962,
Charm City Cross Day 1,2022-10-1,Women Cat3,9,22,463.91110071465,
Charm City Cross Day 2,2022-10-2,Women Cat3,11,18,534.37878660771,
Hyattsville CX,2022-10-9,Women Cat1/2/3 Elite,2,6,454.84822983347,
Ed Sander Mem. CX,2022-10-16,Women Cat1/2/3 Elite,6,7,497.79372327339,
BiketoberfestCX,2022-10-22,Women Cat1/2/3  1/2/3,8,9,498.29768310815,
BYC Frosty Cross,2022-11-5,Women Cat1/2/3 Elite,3,5,,
Sly Fox Cross,2022-11-13,Women Senior Pro/Cat 1/2/3,6,8,470.52839995273,
Falkorbug Cross,2022-11-20,Women Cat 3,1,7,442.65412279955,
USA Cycling Cyclocross National Championships Day 5,2022-12-10,Women Junior 15-16 Open,29,37,594.76563097346,
DCCX,2023-09-9,Women Senior Pro/Cat 1/2,13,15,507.86550382178,
Falkorburg Cross,2023-09-10,Women Cat 3 Intermediate,3,8,469.19810205731,
Rochester Cyclocross day 1,2023-09-23,Women Junior UCI,21,23,516.38218398452,
Rochester Cyclocross day 2,2023-09-24,Women Junior UCI,22,22,570.56704036784,
USPCX Cyclocross – Charm City Cross - Day 1,2023-09-30,Women Junior UCI,12,14,584.56891759974,
Ed Sander Mem. CX,2023-10-15,Women Cat1/2/3 Elite,6,8,487.00116370022,
