Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade #2,2008-10-12,Beginner Men CCX,79,112,602.82014368912,
Cross Crusade #3,2008-10-19,Beginner Men CCX,56,88,604.94137335508,
Cross Crusade #5,2008-10-26,Category B,62,66,,
Cross Crusade #6,2008-11-2,Beginner Men CCX,54,111,548.445830668,
Cross Crusade #8/OBRA Championships,2008-11-16,Beginner Men CCX,DNF,124,746.04832507113,
Psycho Cross #4,2008-11-30,Beginners,DNF,16,671.31046682617,
Battle at Barlow,2009-09-27,Men C,51,66,598.57059536368,
Cross Crusade #1,2009-10-4,Category C,87,159,551.38186741163,
Cross Crusade #2,2009-10-11,Category C,84,125,572.89552405526,
Cross Crusade #3,2009-10-18,Category C,138,156,643.57497501377,
Cross Crusade #5,2009-10-31,Category C,41,60,568.25933439938,
Cross Crusade #6,2009-11-1,Category C,28,70,476.20088694707,
Cross Crusade #7,2009-11-8,Category C,76,125,577.89129616794,
Cross Crusade #8,2009-11-15,Category C,58,105,525.09328197932,
Kruger's Crossing CCX,2009-11-22,Category C,39,68,558.70158299641,
Pain+Suffer'n,2010-09-12,Cat C Men,24,25,575.2729146395,
GPMC: Hood River Double Cross,2011-09-17,Category C,20,30,524.36495715403,
GPMC: Hood River Double Cross,2011-09-17,Category B,21,25,512.14704164524,
Hood River Double Cross Day Two,2011-09-18,Category C,25,28,531.80029334081,
Battle at Barlow,2011-09-24,Category C,50,60,629.48846891864,
Blind Date #1,2011-09-28,Men C,17,42,492.85186633293,
Cross Crusade #1,2011-10-2,Category C,DNF,126,712.98811110032,
Cross Crusade #2,2011-10-9,Category C,38,79,519.15326626642,
Cross Crusade #3,2011-10-16,Category C,46,133,488.76380412048,
Cross Crusade #4,2011-10-23,Category C,32,108,460.04494935222,
Cross Crusade #5,2011-10-29,Category C,21,68,455.82433195489,
Cross Crusade #6,2011-10-30,Category B,62,67,498.97122938449,
Cross Crusade #8,2011-11-13,Category B,77,81,526.58574448501,
GPTB: Het Meer CX Race,2012-09-9,Category C,29,40,601.34589658785,
GPTB: Double Cross #1,2012-09-15,Category C,15,29,522.2468362625,
Grand Prix Erik Tonkin: Hood River Double Cross,2013-09-14,Category C,24,36,550.64612785328,
Cross Crusade #1: Alpenrose Dairy,2013-10-6,Category C,94,112,644.60744680858,
Cross Crusade: Rainier,2013-10-13,Category C,51,59,614.58000235567,
Cross Crusade: Deschutes Brewery Day Two,2013-10-27,Category B,DNF,49,540.30573812295,
Fazio Farms,2014-09-7,Masters 35+ B,15,19,534.66324797347,
Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Masters 35+ B,110,119,546.80642942673,
Cross Crusade: Heron Lakes,2014-10-19,Masters 35+ B,DNF,133,578.68591032713,
