Race Name,Race Date,Category Name,Place,Total Racers,Points
Bedford Springs Cyclocross,2007-09-23,Beginner Men - 'cross Cat 4,25,36,606.61470561117,
Amesbury Cyclocross,2007-09-30,Mens 4,28,56,555.10572014925,
Gran Prix of Gloucester Day 1,2007-10-13,4 Men                                             ,59,104,525.35503753214,
Gran Prix of Gloucester Day 2,2007-10-14,4 Men                                             ,54,113,516.44364815383,
Chainbiter 9.0,2007-11-3,4 Men                  99            starters,43,84,538.16920860463,
Plymouth South Cyclocross,2007-11-11,Men Cat 4,22,43,533.30387108931,
West Pennsylginia Cyclo-cross,2015-12-5,Men Cat 5,DNF,16,776.44050115796,
Franklin Cyclo-cross,2016-10-29,Men Cat 4/5,22,34,542.40929962102,
WPCX #4: Keystone Cross,2017-11-11,Mens 4/5,9,32,438.14172136424,
WPCX #2- SRU Cyclocross at THE ROCK,2018-09-16,Mens Cat 4/5 (Men),8,26,489.38673970866,
Month of Mud Cyclocross at North Park,2018-10-14,Beginner Men (Cat 4/5),1,20,459,
Raccoon Twp Park/ Dirty Harrys Cross,2018-11-4,Men Cat 3/4,10,11,454.86520575906,
J Mac Double Cross Day 1,2018-12-1,Men Cat 4/5,4,9,490.15739802174,
Riverview Park CX Race,2019-09-29,Men Cat 4/5,22,22,640.8255981783,
Raccoon Twp Park/ Dirty Harrys Cross,2019-11-3,Men 40+ Cat12345,7,8,442.84274029856,
