Race Name,Race Date,Category Name,Place,Total Racers,Points
The Night Weasels Cometh,2012-10-3,Cat 4 Women,13,23,612.5424685266,
22nd Annual West Hill Shop Cyclocross Race & 2012 Vermont State Championships,2012-11-11,Women Cat. 4,6,13,582.11735861907,
Northeast Velo Cross,2012-11-17,Women Category 4,3,14,553.26455427653,
NBX Gran Prix Day 1,2012-12-1,3/4 Women,26,49,568.96784416805,
The Ice Weasels Cometh,2012-12-8,Beginner Women,1,30,499.15028720079,
The Midnight Ride of Cyclocross,2013-09-25,Women's Open*,17,23,575.61148288406,
Gran Prix of Gloucester Day 1,2013-09-28,Women Cat 3/4,28,96,519.56975029425,
The Night Weasels Cometh,2013-10-2,Cat 1/2/3 Women,23,34,543.3137204176,
Minuteman Road Club CX Race,2013-10-13,Women (Cat 1/2/3),13,22,500.83010498452,
Granite Gorge Cyclocross,2013-10-20,Women 1/2/3,4,7,542.85313785561,
Boston Road Club CX at Shedd Park,2013-11-17,3/4 Women,8,67,472.26256579653,
New England Regional Cyclocross Championships Day 2,2013-11-24,3/4 Women,12,34,520.78486019216,
NBX Grand Prix Day 1,2013-12-7,3/4 Women,11,46,459.30271584353,
The Ice Weasels Cometh,2013-12-14,Category: Jedi Women,13,37,424.63906605613,
Quad Cross 2014,2014-09-7,Women Cat 3/4,4,43,443.70437247675,
Silk City Cyclocross,2014-09-13,Women  Pro/Cat 1/2/3,11,12,516.7569351645,
Rapha Super Cross Gloucester Day 2,2014-09-28,Women Cat 3,25,50,513.03851133969,
The Night Weasels Cometh,2014-10-1,Cat 1/2/3 Women,24,37,538.28217562069,
2014 New England Regional Cyclocross Championships Day 2,2014-11-23,3/4 Women,21,31,611.76456433605,
Baystate Cyclocross Weekend Day 2,2014-11-30,Cat 3 Women,10,24,470.99440070778,
NBX Grand Prix of Cyclocross Day 2,2014-12-7,Women Cat 3,18,29,525.89846237211,
Ice Weasels Cometh,2014-12-13,Jedi Women,12,30,479.61912703654,
Rochester Cyclocross Day 1,2016-09-10,Women Open Open,DNF,14,622.57829022148,
Midnight Ride of Cyclocross,2016-09-28,Women Cat 1/2/3,14,25,490.60055028315,
KMC Cross Festival Day 2,2016-10-1,Women Cat 2-3,32,53,508.40590167033,
Verge Night Weasels Cometh,2016-10-5,Cat 1/2/3 Women,14,27,470.71728807061,
Craft Gran Prix of Gloucester Day 1,2016-10-15,Women Cat 3,27,53,499.66849052074,
Fruitlands' Cup of Cyclocross,2016-10-22,Women Pro/1/2/3,11,15,519.97110820249,
Northampton International Cyclocross Day 1,2016-11-12,Women Cat 3,33,52,526.7403185897,
BRC Cyclocross Race at Shedd Park,2016-11-20,Women Pro/1/2/3,13,18,522.39563583137,
Quad CX 2017,2017-09-10,Women Cat 1/2/3,9,16,440.77771713642,
Midnight Ride of Cyclocross,2017-09-27,Women Pro/1/2/3,11,30,453.93399774776,
VERGE Night Weasels Cometh,2017-10-4,Women Pro/1/2/3,9,29,421.53460075408,
Minuteman CX ,2017-10-8,Women (Cat 3),4,15,459.04276032773,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,Women Cat 3,5,32,428.40815986846,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Women UCI,22,27,524.42379351479,
Boston Road Club CX at Shedd Park,2017-11-19,Women Pro/1/2/3,7,19,430.68535975066,
CompEdge Cross @ Blunt Park,2021-08-29,Women Cat 1/2/3,5,11,426.43671462571,
Night Weasels Cometh,2021-10-2,Elite Women,10,30,434.8830688047,
Atomic Coffee Ghosts of Gloucester,2021-10-3,Women 3 ,2,5,,
Minuteman CX,2021-10-10,Women Cat 1/2/3,4,23,380.67885879475,
BossCross,2021-10-16,Women Pro/1/2/3,7,18,406.7636678187,
Orchard Cross ,2021-10-31,Women Pro/1/2/3,8,13,436.34990167567,
Northampton International Cyclocross Day 1,2021-11-6,Women Cat 3,6,25,441.97537863486,
Shedd Park Cyclocross,2021-11-21,Women Pro/1/2/3,10,19,461.91327108509,
SECRET SQUIRREL CX,2021-11-27,Women Elite,12,22,449.12511348593,
The Ice Weasels Cometh,2021-12-4,Jedi Women & Jedi Women 40+,12,25,459.33198393728,
The Ice Weasels Cometh,2021-12-4,Singlespeed Women,11,13,582.25694479089,
