Race Name,Race Date,Category Name,Place,Total Racers,Points
Whitmore's Landscaping Super Cross Cup Weekend,2006-09-30,Category:             B Men,5,18,366.66666666667,
Whitmore's Landscaping Super Cross Cup Weekend,2006-10-1,Category:         B Men                           ,5,20,364,
Gran Prix of Gloucester Presented by SemEquip #1,2006-10-7,Category:              B Men                      ,66,104,437.41251601135,
Gran Prix of Gloucester Presented by SemEquip #2,2006-10-8,Category:              B Men                     1,48,98,371.12654154029,
Westwood Velo Cyclo Cross (Part of the New Jersey CX Series),2006-10-15,Men's B,7,27,316.263223491,
Granogue Cross UCI C1- 2006 MAC Series Race #1,2006-10-21,Category:B Men                                    ,59,90,460.70353741852,
Wissahickon Cross UCI C2- 2006 MAC Series Race #2,2006-10-22,Category:   B Men                                 ,18,68,347.55436657559,
Beacon Cyclocross,2006-10-29,B Men,22,59,374.75797987483,
Chainbiter 8.0 Round #3 of the Verge NECCS UCI Category 2,2006-11-4,Category:      B Men,41,83,397.75138847333,
Augusta Cyclocross,2006-11-5,Men B,3,23,350.90909090909,
Lower Allen Classic,2006-11-11,Category:                                      54 ,20,54,357.5343500321,
Highland Park Cyclocross,2006-11-12,B Men,43,51,391.21206387204,
Augusta Cyclocross Series #3,2006-11-19,Men B,3,29,362.61139659652,
Augusta Cross/NJ State Championships/NJCC # 6,2006-11-26,Men B,4,32,309.18731198787,
Hall of Fame Cyclocross  NJCC #7,2006-12-2,Men B,2,16,345.92062836155,
National Champs Day 3,2006-12-17,Men B u35              172 Starters               ,46,147,350.59566754791,
Van Dessel Hole Shot CX,2007-09-22,Men A (Cat 123),3,7,,
Whitmore's Landscaping Super Cross Day 1,2007-10-6,Cat 2/3 Men         22 starters,14,17,379.34036451154,
Whitmore's Landscaping Super Cross Day 2,2007-10-7,Cat 2/3 Men          23           starters,18,20,455.47559447469,
Granogue Cross Verge MAC Series #1,2007-10-20,B Men                        83 starters,17,64,341.89027581305,
Wissahickon Cross Verge MAC Series #2,2007-10-21,B Men                                  77 starters,14,67,333.73180439204,
Cross @ Craigmeur II,2007-10-28,Cat 123 (A),4,9,,
Chainbiter 9.0,2007-11-3,Cat 2/3 Men                68            starters,22,59,357.54300459726,
Augusta Cross Week One NJCC #5,2007-11-4,Men A,3,8,,
Beacon Cyclocross MAC Series #3,2007-11-10,B Men                       55 starters,10,55,308.76535070813,
HPCX,2007-11-11,B Men                                    48       ,8,46,299.07593164805,
Augusta Cross Week Three,2007-11-18,Cat 123,2,10,,
New Jersey State Cyclocross Championships NJCC #8,2007-11-25,Cat 123,3,11,261.28417322364,
Action Outfitters Holiday Cross,2007-12-2,Cat 123 (A),3,7,,
Phillipsburg Riverfront Cyclocross,2007-12-9,Men A,8,12,348.3783894712,
