Race Name,Race Date,Category Name,Place,Total Racers,Points
BASP #1:  Candlestick Park,2012-09-30,Men C 35+,12,60,475.29735722762,
CandleStick Repechage,2012-10-21,Cat C 35+ Men,2,45,395.40081511424,
BASP #3:  Sierra Point Night Cross,2012-11-10,Cat C Men 35+,9,46,443.01439584822,
BASP #4:  Candlestick Park,2012-11-25,Cat C Men 35+,6,44,414.78763139106,
Bay Area Superprestige #5,2012-12-9,Cat C Men 35+,1,40,391.18074196633,
BASP #1: Candlestick Park,2013-09-29,Single Speed  ,5,36,367.67304882348,
NorCal CX #1 San Jose Cougar,2013-10-5,Cat B SS Men,3,31,362.36068654018,
Lion of Fairfax of Los Altos,2013-10-12,Cat B SS,1,24,350.90346662944,
Candlestick Repechage,2013-10-20,Single Speed B,2,43,364.49202651512,
Stafford Lake Wildcat,2013-11-3,Cat B SS,3,28,359.17132399592,
Sierra Point Night Cross - BASP #3,2013-11-9,SingleSpeed B,8,51,384.09768110481,
Kitten of Vallejo,2013-11-10,Cat B SS,2,17,343.64496533454,
CandleStick Tripppel Cross - BASP #4,2013-11-24,Single Speed B,1,32,320.47905322757,
Surf City CX #4,2013-12-1,Men: 35+ B (3/4),3,14,336.58355357671,
CCCP - CycloCross @ Coyote Point - BASP Race 5,2013-12-8,Single Speed A,9,19,379.24782650842,
San Jose Supcat,2013-12-14,Open SS A,8,13,368.48914349731,
San Jose Supcat,2013-12-14,Cat B SS,5,14,386.01935870344,
West Sacramento CX Grand Prix,2014-09-6,Single Speed Men,8,49,314.17635423259,
CCCX #2,2014-09-13,SINGLE SPEED A MEN 300-399,8,8,411.9258329256,
BASP #1 Grand Prix Clark Natwick,2014-09-21,SingleSpeed (all),13,55,321.76256302711,
Vallejo Cougar,2014-10-4,A SS Men,9,11,401.13647868105,
CCCX CYCLOCROSS #6 - CSUMB,2014-10-18,SINGLE SPEED A MEN 300-399,DNF,10,438.96682952373,
2014 BASP Race 2:  Sierra Point Night Cross,2014-11-8,SingleSpeed A,18,25,415.34630385547,
2014 BASP Race 3:  Sierra Point Repechage,2014-11-9,SingleSpeed A,14,16,426.4554095848,
BASP Cyclocross #6 - Coyote Point,2014-12-7,SingleSpeed A,13,16,401.81626078492,
CCCX CYCLOCROSS #4 -  TORO PARK,2015-10-4,MASTERS 35+ A MEN,13,23,357.04465029488,
Superpro CX - Oakland,2015-10-10,A SS Men,4,13,344.09911677686,
Surf City #1 Harbor High,2015-10-25,Single Speed Men A,15,15,440.66471132649,
Surf City #2 Watsonville Fairgrounds,2015-11-1,Single Speed Men A,8,20,337.55650528764,
Sierra Point Night Cross,2015-11-7,SingleSpeed A,7,28,312.07289309345,
BASP #3 Candlestick Point,2015-11-21,SingleSpeed A,5,14,344.86860692853,
BASP #5 Candlestick Repechage,2015-11-22,SingleSpeed A,3,8,336.97605014297,
Surf City #4 CAL FIRE Training Facility,2015-11-29,Single Speed A,9,15,364.16793274212,
CycloCross @ Coyote Point - Round 6 of the Bay Area Super Prestige CycloCross,2015-12-6,SingleSpeed A,9,22,326.01483196784,
West Sacramento Cyclocross Grand Prix (WSCXGP),2016-09-17,Men A/B 35+ Open,20,41,361.22671698982,
BASP #1 - Candlestick,2016-09-24,Men - A SS,8,20,357.06595642172,
Bay Area Super Prestige CX Race 2 - Candlestick,2016-09-25,Men - A SS,7,21,358.15556628438,
Lobster Cup II,2016-10-22,Single Speed A,12,18,419.20121064199,
Rock Lobster Cup III,2017-10-22,Single Speed A,DNF,13,417.07936599015,
Surf City #1,2017-10-29,Singlespeed Men A,21,21,450.22972552407,
