Race Name,Race Date,Category Name,Place,Total Racers,Points
Lionheart CX,2013-09-7,Men Cat 4/5,DNF,30,629.22930972728,
Harbin Park CX,2018-09-9,Men Cat 5,47,53,657.37281892553,
Commonwealth Eye Surgery Promotion Cross Race,2018-09-23,Men Cat 5,24,28,644.7332180993,
Valley View CX,2018-09-30,Men Cat 5,40,50,656.43782639115,
Red Kite Beach Party p/b Cyclical Nature Bicycles Day 2,2018-10-14,Men Cat 5,35,42,651.63057794725,
John Bryan CX (Cap City Cyclocross #6/OVCX #13),2018-12-2,Men Cat 5,DNF,34,722.15417315536,
Lionheart CX,2019-09-1,Men  Cat 4/5 / Boys 15-18,57,59,718.63909696304,
Harbin Park CX,2019-09-29,Men  5,54,60,669.73491188422,
Kings CX Day 1,2021-10-23,Men Open Cat5,34,37,614.6863713646,
JBSP CX p/b Roll:,2021-11-21,Men   5,29,31,667.50355702685,
LGS Shred the Beach - Cyclocross Race,2022-09-25,Men  Cat 5,23,28,631.20833614003,
Kings CX Day 2,2022-10-23,Men Open Cat5,25,28,637.29350715348,
