First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jeremy,King,Charm City Cross,2021-10-2,Men Cat 4/5,33,118,466.77130373887,
Jeremy,King,Whirlybird CX,2021-09-12,Men 40+ Cat 4/5,8,35,444.04251508406,
Jeremy,King,DCCX,2021-09-11,Men 40+ Cat 3/4/5,25,80,467.95813970421,
Jeremy,King,JMac Double Cross Cyclocross WPCX #6,2020-11-29,Master 40 Plus (Men),3,4,,
Debra,Plummer,JMac Double Cross Cyclocross WPCX #6,2020-11-29,Women Cat 4/5 (Women),4,6,594.04392964475,
Jeremy,King,JMac Double Cross Cyclocross WPCX #6,2020-11-29,Men Cat 4/5 (Men),8,12,511.88140230322,
Debra,Plummer,Raccoon Cyclocross WPCX #3,2020-11-8,Women Cat 4/5 (Women),4,6,604.88334373825,
Jeremy,King,Raccoon Cyclocross WPCX #3,2020-11-8,Men Cat 4/5 (Men),12,23,540,
Jeremy,King,Curt Brown Memorial Grand Prix,2020-10-25,Men 4/5,9,17,556.44871878196,
Debra,Plummer,Curt Brown Memorial Grand Prix,2020-10-25,Women 4/5,6,9,615,
Debra,Plummer,BonkWerx CX - Day 2,2020-10-18,Cat 4/5 Women,6,7,652.74689039198,
Jeremy,King,BonkWerx CX - Day 2,2020-10-18,Cat 4/5 Men  (Cat 5 = Novice),5,13,490.88361589876,
Jeremy,King,BonkWerx CX - Day 1,2020-10-17,Masters Men 35+ (Cat 1-4),2,2,,
Debra,Plummer,BonkWerx CX - Day 1,2020-10-17,Cat 4/5 Women,4,4,,
Jeremy,King,BonkWerx CX - Day 1,2020-10-17,Cat 4/5 Men,6,12,522.48006841956,
Jeremy,King,Florida State Cyclocross Championship,2020-01-19,Men Cat 4,10,18,554.77525156269,
Jeremy,King,Twining Valley Cross Classic,2019-12-14,Men Open Cat4/5,9,37,470.09744601452,
Jeremy,King,Solstice Cross,2019-12-8,Men Open Cat4/5,8,44,402.58732046721,
Jeremy,King,Sly Fox Cross presented by Bikesport ,2019-11-10,Men Open Cat4/5,19,94,436.43826195173,
Jeremy,King,Stoudts Cross,2019-11-3,Men Open Cat4/5,17,55,475.17427439151,
Jeremy,King,RMR BrewCross,2019-11-2,Men Open Cat4/5,14,27,552.23751570744,
Jeremy,King,Troegenator Cross,2019-10-26,Men Open Cat4/5,12,76,433.8521190987,
Jeremy,King,West Chester Cross Classic VIII,2019-10-20,Men Open Cat4/5,9,44,475.38651462599,
Jeremy,King,Kutztown CX 2019,2019-10-19,Men Open Cat4/5,5,15,475.84580341053,
Jeremy,King,Charm City Cross Day 2,2019-10-13,Men Open Cat4/5,13,95,387.29405698823,
Jeremy,King,Crossasaurus Awesome '19,2019-10-6,Men Open Cat4/5,67,82,624.6619056483,
Jeremy,King,Town Hall Cross,2019-09-21,Mens Cat 4/5 (C),20,61,481.56970429924,
Jeremy,King,Hagerstown Cyclocross Challenge,2019-09-8,Men Cat 4/5,11,27,485.53631286562,
Jeremy,King,Carpenter Cross,2019-09-7,Men Open Cat4/5,8,76,401.37544412426,
Jeremy,King,Solstice Cross,2018-12-8,Men Open Cat4/5,39,60,599.47528433746,
Jeremy,King,Capital 'Cross Classic,2018-12-2,Men Cat 4,62,64,648.80446716273,
Jeremy,King,Rivertown Cross,2018-12-1,Men Cat 4/5,12,32,483.5901751557,
Jeremy,King,South Germantown Cross,2018-11-25,Men Cat4/5 Senior,13,22,481.76516813579,
Jeremy,King,West Chester Cross Classic #2,2018-11-18,Men Open Cat4/5,12,54,436.09638954377,
Jeremy,King,Supercross Cup Day 1,2018-11-17,Men Open Cat4/5,31,79,497.1429049619,
Jeremy,King,Fair Hill Cross- MAC Race #9,2018-11-10,Men Open Cat4/5,11,17,547.47712628627,
Jeremy,King,Stoudts Cross,2018-11-4,Men Open Cat4/5,18,51,491.63588402251,
Jeremy,King,Swashbuckler Cross,2018-11-3,Men Open Cat4/5,26,54,541.98103796154,
Jeremy,King,Troegs and Lititz Bikeworks presents Troegenator Cross,2018-10-27,Men Open Cat4/5,16,44,535.4122132856,
Jeremy,King,Crossasaurus Awesome '18,2018-10-21,Men Open Cat4/5,32,72,532.96108847835,
Jeremy,King,Kutztown Cross,2018-10-20,Men Open Cat4/5,23,28,614.05336462972,
Jeremy,King,Falkorburg Cross,2018-10-14,Men Cat 5 Senior,15,36,490.13492221933,
Jeremy,King,RMR BrewCross,2018-10-13,Men Open Cat4/5,6,27,483.02751724804,
Jeremy,King,Charm City Cross Day 2,2018-10-7,Men Open Cat4/5,65,105,555.03555766479,
Jeremy,King,SykeloCross Day 1,2018-09-22,Men Cat4/5 Senior,36,44,592.08889917139,
Mike,Phillips,Stoudt's Cross,2017-11-5,Men Open Cat4/5,51,52,710.0791379834,
Mike,Phillips,Swashbuckler CX,2017-11-4,Men Cat4/5 Open,47,54,677.55614389305,
Mike,Phillips,Kutztown CX,2017-10-21,Men Open Cat4/5,31,32,702.04251535749,
Mike,Phillips,Emmaus Cyclocross Festival presented by South Mountain Cycle and Cafe,2017-10-7,3/4/5 Men,48,55,650.42139364019,
Brandon,Linton,West Chester Cross Classic #2,2016-11-20,Men Open Cat4/5,19,63,475.16808925787,
Brandon,Linton,Kutztown CX Da y2,2016-11-13,Men Open Cat4/5,9,14,569.1620372504,
Brandon,Linton,Stoudts Cross,2016-11-6,Men Cat 4/5,42,70,567.24217586302,
Brandon,Linton,Swashbuckler Cross,2016-11-5,Men Cat 4/5,28,66,515.3514220085,
Brandon,Linton,Crossasaurus Awesome '16,2016-10-23,Men Open Cat4/5,64,92,612.87673833593,
Brandon,Linton,West Chester Cross Classic V,2016-10-16,Men Open Cat4/5,80,80,723.75863850345,
