Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2  ,1,51678,Nolan,Tankersley,MSG Cyclocross,,298437,,,
Men Cat 1/2  ,2,51647,Andrew,Bailey,MSG Cyclocross,,282272,,,
Men Cat 1/2  ,3,51695,Jordan,Lewis,Tri Cities Road Club,,314224,,,
Men Cat 1/2  ,4,59102,Hugh,Moran,Industry Nine Cycling Team p/b ABRC,,180136,,,
Men Cat 1/2  ,5,9027,Jason,Lewis,,,299737,,,
Men Cat 3  ,1,51653,Connor,Tankersley,Tri Cities Road Club,,298438,421.20179924019,373.13093686981,
Men Cat 3  ,2,33831,Dwight,Smith,Dean Endurance MTB/Piney Flats Bicycles,,269901,363.5082290694,391.71551740041,
Men Cat 3  ,3,23094,Anthony,Williams,Tri Cities Road Club,,298155,459.05976125646,410.30009793101,
Men Cat 3  ,4,66004,Craig,Hoyme,MSG Cyclocross,,16949,406.44169184925,428.88467846161,
Men Cat 3  ,5,62246,Steven,Jones,Trek Bicycle Store of Cincinnati,,206490,460.25513396421,447.46925899221,
Men Cat 3  ,6,6145,Dwayne,Letterman,MSG Cyclocross,,179248,447.46925899221,466.05383952281,
Men Cat 3  ,7,36138,Chris,Clary,Northwestern University,,241086,405.13375580687,484.63842005341,
Men Cat 3  ,8,66011,Bob,Whitaker,MSG Cyclocross,,284489,493.24439423512,503.22300058401,
Men Cat 3  ,9,19075,Dakota,Smith,Virginia Intermont College,,366728,515.81046026677,521.80758111461,
Men Cat 4  ,1,38802,Garrett,Smith,Dean Endurance MTB/Piney Flats Bicycles,,285861,,,
Men Cat 4  ,2,90133,Reuben,Dupre,King College,,347008,,,
Men Cat 4  ,3,59047,Daniel,Hitchcock,Asheville Bicycle Racing Club,,303426,,,
Men Cat 4  ,4,95202,John,Smith,,,174404,,,
Men Cat 4  ,5,59024,Anthony,Bailey,Tri Cities Road Club,,324600,,,
Men Collegiate Men A Collegiate ,1,20464,Cory,Rimmer,Virginia Intermont College,,235910,265.72223967548,272.66699982826,
Men Collegiate Men A Collegiate ,2,59093,Timothy,Jenkinson,Mars Hill College,,325110,250.47601424905,293.74011811989,
Men Collegiate Men A Collegiate ,3,44216,Luke,Woodard,Virginia Polytechnic University,,328148,357.71008162237,314.81323641152,
Men Collegiate Men A Collegiate ,4,56986,Tommy,Schubert,Tri State Velo,,291477,414.8496738555,335.88635470315,
Men Collegiate Men A Collegiate ,5,51689,Logan,Luker,Cumberland University,,226312,338.92179574306,356.95947299478,
Men Collegiate Men A Collegiate ,6,83082,Chad,Capobianco,Mars Hill College,,299925,332.041694544,378.03259128642,
Men Collegiate Men A Collegiate ,7,59084,Benjamin,Grier,Clemson University,,275075,400,399.10570957805,
Men Collegiate Men A Collegiate ,8,83083,Tyler,Hutchinson,Mars Hill College,,281348,378.03259128642,420.17882786968,
Men Collegiate Men A Collegiate ,9,19075,Dakota,Smith,Virginia Intermont College,,366728,515.81046026677,441.25194616131,
Men Collegiate Men A Collegiate ,10,48452,Aaron,Casey,East Tennessee State University,,300913,408.86948858837,462.32506445295,
Men Collegiate Men A Collegiate ,11,59010,Alan,Sparks,East Tennessee State University,,191107,498.86440379276,483.39818274458,
Men Collegiate Men A Collegiate ,DNF,59098,Casey,Stallard,King College,,306154,441.769404749,504.47130103621,
Men Collegiate Men B Collegiate ,1,90132,E.,Julian cabra,King College,,265979,,,
Men Collegiate Men B Collegiate ,2,90133,Reuben,Dupre,King College,,347008,,,
Men Collegiate Men B Collegiate ,3,80608,Adam,Anderson,Virginia Intermont College,,365282,,,
Men Collegiate Men B Collegiate ,4,90637,Joshua,Collins,Virginia Intermont College,,376588,,,
Men Collegiate Men B Collegiate ,5,66024,Schyler,Johnson,East Tennessee State University,,300378,,,
Mixed Open Masters 35+,1,95202,John,Smith,,,174404,,,
Mixed Open Masters 45+,1,66004,Craig,Hoyme,MSG Cyclocross,,16949,,,
Mixed Open Masters 45+,2,59047,Daniel,Hitchcock,Asheville Bicycle Racing Club,,303426,,,
Mixed Open Masters 45+,3,59086,Jonathan,Kinnick,MSG Cyclocross,,231641,,,
Mixed Open Masters 45+,4,66011,Bob,Whitaker,MSG Cyclocross,,284489,,,
Women Cat 4  ,1,80612,Lena,Stevens,Virginia Intermont College,,366521,,,
Women Collegiate Women A Collegiate ,1,75471,Emily,Parker,USSC-Trek p/b Vantaggio,,243860,,,
Women Collegiate Women A Collegiate ,2,74066,Morganne,Endicott,Cumberland University,,299374,,,
Women Collegiate Women A Collegiate ,3,75948,Laura,Rice,Mars Hill College,,358133,,,
Women Collegiate Women A Collegiate ,4,90130,Sarah,Felpel,Mars Hill College,,387332,,,
Women Collegiate Women A Collegiate ,5,88427,Cathleen,Hamilton,Cumberland University,,324560,,,
Women Collegiate Women B Collegiate ,1,89005,Megan,Rogers,Scenic City Velo,,309390,,,
Women Collegiate Women B Collegiate ,2,80612,Lena,Stevens,Virginia Intermont College,,366521,,,
Women Collegiate Women B Collegiate ,3,90638,Therese,Jacobsen,Virginia Intermont College,,366735,,,
Women Collegiate Women B Collegiate ,4,80613,Sarah,Welch,Virginia Intermont College,,366751,,,
