Race Name,Race Date,Category Name,Place,Total Racers,Points
Grand Prix Luciano Bailey: Corn Cross,2019-09-14,Men 5,28,30,651.99295212231,
Portland Trophy Cup #3,2019-09-17,Open Beginner,28,28,615.21428571429,
Portland Trophy Cup,2019-09-24,Open Beginner,20,24,624.35934134502,
Portland Trophy Cup,2019-10-1,Open Beginner,23,26,646.89613875553,
Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Category 5 Men,53,57,630.17857142857,
Cyclocross Crusade: Heron Lakes,2019-10-20,Category 5 Men,46,48,672.4152917093,
Cyclocross Crusade: Rainier High School,2019-11-3,Category 5 Men,29,31,632.90760602187,
**OBRA Cyclocross Championships** Cyclocross Crusade: Barton Park,2019-11-10,Category 5 Men,DNF,51,704.99550136122,
Cross Crusade: Kruger Farm,2019-11-17,Category 5 Men,61,73,656.02046847042,
Left Coast CX,2021-08-29,Beginner Open,9,10,602.9061995557,
Vanport CX,2021-09-25,Beginner Open,23,28,594.86933843583,
Washougal Cyclocross,2021-10-16,Beginner Open,23,36,607.5,
'Cross Crusade - Heron Lakes,2022-10-16,Category 4 Open,18,19,609.19882626576,
'Cross Crusade - Cascade Locks Day 2,2022-10-30,Category 4 Open,14,14,580.73418028182,
Het Meer CX,2023-09-3,Cat 4 Open,13,14,629.12585340727,
Portland Trophy Cup,2023-09-12,Open Beginner,35,45,593.69563636364,
Harvest Cyclocross Series: Washougal CX 2,2023-09-17,Beginner Open,9,9,637.8886775035,
Portland Trophy Cup,2023-09-19,Open Beginner,49,63,592.66501668521,
Portland Trophy Cup,2023-09-26,Open Beginner,42,48,621.32165217391,
Harvest Cyclocross Series: Heiser Farms,2023-10-1,Beginner Open,14,15,658.59678446373,
Harvest Cyclocross Series: Zaaldercross,2023-10-8,Beginner Open,15,16,623.40595726763,
Cyclocross Crusade: PIR Infield,2023-10-22,Beginner Open,23,33,572.74384947626,
Cyclocross Crusade: Cascade Locks,2023-10-29,Beginner Open,14,15,635.36453756842,
