Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross-Shooshko Cyclocross ,2015-09-26, Cat 5,18,26,591.8125,
Trek CXC Cup Day 1,2015-10-10,Men Masters 35+ Cat 4/5,19,19,655.59464517658,
Trek CXC Cup Day 2,2015-10-11,Men Masters 35+ Cat 4/5,9,9,666.9046064317,
Grafton PumpkinCross,2015-10-17, Cat 5,19,26,601.46169562,
Halloween Cyclocross Classic,2015-10-31, Cat 5,17,24,583.05760885511,
Estabrook Park Beer Garden Cyclocross presented by Cyclohaus,2015-11-7, Cat 5,20,31,572.45503486917,
Cam-Rock Cross,2015-11-14, Cat 5,14,24,550.70054833823,
TBD CROSS,2015-11-15, Cat 5,25,32,637.44420248848,
Screw City Cyclocross Classic,2016-03-20,Fat Bikes,5,9,550,
Screw City Cyclocross Classic,2016-03-20,First Timers Only,9,23,623.40909090909,
Screw City Cyclocross Classic,2016-03-20,MEN CAT 4/5,13,21,573.55043130648,
Cross-Shooshko Cyclocross,2016-09-10,Masters 35+ Cat 4/5,DNF,23,701.7013911413,
Cross-Shooshko Cyclocross,2016-09-10,Elite Cat 5,9,34,499.5,
Trek CXC Cup,2016-09-17,Men Cat 4/5,48,104,524.55045367614,
Flyover Silver Creek,2016-10-1,Masters 35+ Cat 4/5,10,12,614.99619637871,
Flyover Silver Creek,2016-10-1,Elite Cat 5,5,12,504.07595737711,
Humbolt Park Cyclocross,2016-10-15,Masters 35+ Cat 4/5,5,12,492.24173537864,
Celtic Cross,2016-10-22, Cat 5,10,32,497.64153399794,
Celtic Cross,2016-10-22,Masters 35+ Cat 4/5,10,17,558.73777597455,
Sunnyview Cross,2016-10-30,Masters 35+ Cat 4/5,1,7,500.62411382244,
Sunnyview Cross,2016-10-30,Elite Cat 5,1,8,480.55180633051,
Estabrook Park Beer Garden Classic p/b Cyclohaus,2016-11-5, Cat 5,4,29,464.84345025209,
Estabrook Park Beer Garden Classic p/b Cyclohaus,2016-11-5,Masters 35+ Cat 4/5,5,13,485.36791551088,
Cam-Rock Cross,2016-11-6, Cat 5,4,27,441.35847298937,
Cam-Rock Cross,2016-11-6,Masters 35+ Cat 4/5,2,15,457.28616154622,
Battle of Waterloo CX,2016-11-13,Masters 35+ Cat 4/5,5,17,485.7063398824,
Battle of Waterloo CX,2016-11-13,Elite Cat 4,38,53,538.34823946292,
Sijan Cross,2016-11-19,Masters 35+ Cat 4/5,7,16,506.09787667483,
Wisconsin State Championships,2016-12-3,Masters 35+ Cat 4/5,10,20,515.16119327911,
Wisconsin State Championships,2016-12-3,Elite Cat 4,DNF,40,606.59728469952,
xXx Racing Jackson Park CX Relay,2017-08-27,Men Open Cat 4/5,DNF,90,,
Cross-Shooshko Cyclocross,2017-09-9,Masters 35+ Cat 4/5,3,30,421.82125746656,
Humbolt Park Cyclocross,2017-09-10,Single Spe,10,16,479.67259409512,
Trek CX Cup Day 2,2017-09-23,Men Masters 35+ Cat 4/5,5,42,401.80967631,
Trek CX Cup,2017-09-24,Men Masters 35+ Cat 4/5,7,30,424.9180887272,
Trek CX Cup,2017-09-24,Men  Cat 4/5,34,93,479.47227320738,
Flyover Silver Creek,2017-09-30,Masters 35+ Cat 4/5,2,26,427.46420756766,
Diablo River Cross,2017-10-8,Masters 35+ Cat 4/5,1,26,426.47642273727,
Fitchrona Cross Omnium McGaw Park,2017-10-13,Masters 35+ Cat 3,DNF,14,521.97295833996,
Fitchrona Cross Omnium Badger Prairie,2017-10-14,Masters 35+ Category 3,7,12,432.46355400255,
Fitchrona Cross Omnium McGaw Park,2017-10-15,Masters 35+ Category 3,10,15,476.51267839848,
GP Jo Vanderaffe,2017-10-21,Masters 35+ Category 3,8,15,450,
Battle of Waterloo CX,2017-10-22,Masters 35+ Category 3,DNF,13,595.83826277454,
Sun Prairie Cup,2017-10-29,Masters 35+ Cat 1/2/3,15,17,414.48392119024,
Estabrook Park Beer Garden Cyclocross Classic,2017-11-4,Masters 35+ Category 3,DNF,10,503.91812447123,
Tough Udder CX,2017-11-11,Masters 35+ Category 3,7,7,513.67603443255,
Fat Kats Cross Race,2017-11-12,Masters 35+ Category 3,9,11,500.20113946823,
Sunnyview Cross,2017-11-18,Masters 35+ Cat 1/2/3,10,11,404.11928551078,
Wisconsin State Cyclocross Championships,2017-12-2,Masters 35+ Category 3,19,21,536.88184445879,
Flyover Silver Creek,2018-09-9,Masters 35+ Category 3,3,18,396.18460068027,
Humbolt Park Cyclocross,2018-09-15,Masters 35+ Category 3,6,16,413.65307976764,
Trek CX Cup,2018-09-21,Men Cat 1/2/3,90,102,435.67155630118,
Trek CX Cup,2018-09-22,Men Master 35+ Cat 1/2/3,55,73,421.18416489122,
Trek CX Cup,2018-09-23,Men Cat 3,59,80,441.36938965791,
LAPT Lion Cross,2018-09-29,Masters 35+ Category 3,4,18,394.10792180812,
LAPT Lion Cross,2018-09-29,Single Speed,12,13,506.02410474893,
Grafton PumpkinCross,2018-10-6,Masters 35+ Category 3,5,14,416.32785682332,
Grafton PumpkinCross,2018-10-6,Single Speed,DNF,25,541.20609936965,
Badger Prairie Cross,2018-10-13,Masters 35+ Category 3,15,21,480.46104224527,
Tough Udder CX,2018-10-20,Masters 35+ Category 3,DNF,17,539.91177185348,
Sunnyview Cross,2018-10-27,Masters 35+ Category 3,2,15,380.54290252571,
Sunnyview Cross,2018-10-27,Single Speed,12,16,452.87368706286,
Cross Fire,2018-10-28,Masters 35+ Category 3,7,14,408.18492522228,
Estabrook Park Beer Garden Cyclocross Classic,2018-11-3,Masters 35+ Category 3,6,18,391.41062472928,
Sun Prairie Cup,2018-11-10,Masters 35+ Category 3,DNF,25,510.67048158693,
Fat Kats Cross Race,2018-11-11,Masters 35+ Category 3,6,11,431.26180766323,
Flyover Silver Creek,2019-09-7, Category 3/4,12,41,376.69714225381,
Flyover Silver Creek,2019-09-7,Single Speed Category 1/2/3,DNF,12,494.46647218755,
Cross-Shooshko Cyclocross,2019-09-8,Elite Category 3/4,15,62,357.87026014775,
Cross-Shooshko Cyclocross,2019-09-8,Single Speed Category 1/2/3,6,13,373.23389408085,
LAPT Lion Cross,2019-09-15, Category 3/4,22,40,427.89250151952,
LAPT Lion Cross,2019-09-15,Single Speed Category 1/2/3,DNF,20,497.82952112165,
Trek CX Cup Day 1,2019-09-20,Men Singlespeed Open,30,55,412.14410432811,
Trek CX Cup Day 2,2019-09-21,Men Singlespeed Cat 1/2/3,28,42,423.32588490648,
Trek CX Cup Day 2,2019-09-21,Men Master 35+ Cat 1/2/3,50,55,459.13296291017,
Humbolt Park Cyclocross,2019-09-28,Elite Category 3/4,28,43,443.44923397572,
Humbolt Park Cyclocross,2019-09-28,Single Speed Category 1/2/3,12,16,445.18952000053,
Grafton PumpkinCross,2019-10-5,Elite Category 3/4,42,66,449.59158660728,
Grafton PumpkinCross,2019-10-5,Single Speed Category 1/2/3,15,20,443.05763752254,
Badger Prairie Cross,2019-10-12,Elite Category 3/4,34,46,441.56697537494,
Badger Prairie Cross,2019-10-12,Single Speed Category 1/2/3,DNF,10,481.65550273332,
Fat Kats Cross Race,2019-11-16,Elite Category 3/4,13,30,392.84147087778,
Cross-Shooshko,2021-09-11,Men Category 3/4 Elite,9,40,335.89779751011,
Cross-Shooshko,2021-09-11,Men Category 1/2/3 Single Speed,8,14,342.31151986909,
Lion Cross p/b LAPT Cycling,2021-09-12,Men Category 3/4 Elite,9,48,325.95810958822,
Flyover Silver Creek p/b Heavy Pedal Velo Club,2021-09-18,Men Category 3/4 Elite,15,44,368.39149771854,
Flyover Silver Creek p/b Heavy Pedal Velo Club,2021-09-18,Men Category 1/2/3 Single Speed,5,13,339.34152211407,
Sun Prairie Cup p/b Brazen Dropouts,2021-09-25,Category 3/4 Elite,23,44,406.82649656074,
Sun Prairie Cup p/b Brazen Dropouts,2021-09-25,Men Category 1/2/3 Single Speed,8,18,348.62149373066,
Battle of Waterloo CX,2021-09-26,Category 3/4 Elite,16,43,377.02506276957,
Battle of Waterloo CX,2021-09-26,Men Category 1/2/3 Single Speed,11,16,398.92547855728,
Badger Prairie Cross by Neff Cycle Service Team,2021-10-2,Men Category 3/4 Elite,10,43,338.38439554852,
Badger Prairie Cross by Neff Cycle Service Team,2021-10-2,Men Category 1/2/3 Single Speed,4,12,332.27134781003,
OnMilwaukee's Hill Bill,2021-10-3,Men Category 3/4 Elite,14,43,364.07032471806,
OnMilwaukee's Hill Bill,2021-10-3,Category 1/2/3 Single Speed,8,9,370.69083112798,
Trek CX Cup,2021-10-8,Men  Single Speed,21,49,347.96845493206,
Trek CX Cup,2021-10-8,Men Category 1/2/3 Elite,70,94,439.45018969396,
Trek CX Cup,2021-10-9,Men Cat 1/2/3 Masters 35+,26,41,410.82129424928,
Trek CX Cup,2021-10-9,Men Cat 3 Elite,42,53,411.82671068733,
Trek CX Cup,2021-10-10,Men Cat 3 Elite,36,63,402.41574774871,
Pumpkin Cross p/b Belgianwerkx,2021-10-23,Men Category 3/4 Elite,30,44,446.04227583622,
Pumpkin Cross p/b Belgianwerkx,2021-10-23,Men Category 1/2/3 Single Speed,9,11,401.30044990661,
Cross Fire p/b L5 Racing,2021-10-30,Men Category 3/4 Elite,32,48,441.87109052007,
Cross Fire p/b L5 Racing,2021-10-30,Men Category 1/2/3 Single Speed,8,13,348.44482547844,
Kringle Kross at Wern Valley,2021-11-6,Men Category 3/4 Elite,14,40,356.58589010646,
Kringle Kross at Wern Valley,2021-11-6,Men Category 1/2/3 Single Speed,5,9,353.67433427364,
Diablo Woodland Cross,2021-11-13,Men Category 3/4 Elite,5,25,333.65539885657,
Diablo Woodland Cross,2021-11-13,Men Category 1/2/3 Single Speed,6,10,350.5203717775,
Field of Riches Cross p/b Team Wisconsin,2021-11-14,Men Category 3/4 Elite,13,39,360.73898489913,
Field of Riches Cross p/b Team Wisconsin,2021-11-14,Men Category 1/2/3 Single Speed,5,8,349.36684118825,
Wisconsin Cyclocross State Championships p/b Revolution Cycles Club,2021-11-20,Men Category 3/4 Elite,21,62,356.76460859136,
LAPT Lioncross,2022-09-11,Men Category 3/4 Elite,22,32,441.4460996142,
Flyover Silver Creek p/b Heavy Pedal Velo Club & Broken Spoke Bikes,2022-09-17,Men Category 3/4 Elite,9,24,370.87097195514,
Flyover Silver Creek p/b Heavy Pedal Velo Club & Broken Spoke Bikes,2022-09-17,Men Single Speed Category 1/2/3,7,11,339.42006628768,
OnMilwaukee's Hill Bill: Volume 2 p/b Educators Credit Union,2022-09-18,Men Hugh Jill Fat Bike Race Elite,1,7,343.59659623002,
OnMilwaukee's Hill Bill: Volume 2 p/b Educators Credit Union,2022-09-18,Men Category 3/4 Elite,16,32,426.47708384091,
Englewood CX p/b Brazen Dropouts,2022-09-24,Men Category 1/2/3 Masters 35+,12,19,374.79426128815,
Englewood CX p/b Brazen Dropouts,2022-09-24,Men Category 3/4 Elite,23,35,429.01955156292,
Battle of Waterloo p/b Trek Midwest and 801 W Madison,2022-09-25,Men Category 1/2/3 Masters 35+,25,28,415.98541240849,
Battle of Waterloo p/b Trek Midwest and 801 W Madison,2022-09-25,Men Category 3/4 Elite,29,33,468.63287883087,
Badger Prairie Cross p/b Team Neff Cycle Service,2022-10-1,Men Category 1/2/3 Masters 35+,11,22,350.82248657521,
Badger Prairie Cross p/b Team Neff Cycle Service,2022-10-1,Men Category 3/4 Elite,26,27,485.20065762832,
Diablo Sunnyview Cross,2022-10-2,Men Category 1/2/3 Masters 35+,9,10,383.79613656858,
Diablo Sunnyview Cross,2022-10-2,Men Category 3/4 Elite,14,22,414.05723455556,
Trek CXC Cup,2022-10-7,Men Cat 1/2/3 Single speed,23,35,396.19268486716,
Trek CXC Cup,2022-10-7,Men Cat 1/2/3 Elite,71,88,437.05875725331,
Trek CX Cup,2022-10-8,Men Cat 1/2/3 Masters 35+,32,38,441.11320092277,
Trek CX Cup,2022-10-8,Men Cat 3 Elite,65,66,457.646356431,
Trek CXC Cup,2022-10-9,Men Cat 3 Elite,61,80,413.15202827053,
Field of Riches Cross p/b Team Wisconsin Cycling,2022-10-15,Men Category 1/2/3 Masters 35+,12,17,400.43441692981,
Field of Riches Cross p/b Team Wisconsin Cycling,2022-10-15,Men Category 3/4 Elite,21,26,452.38832962688,
Sheboygan County Cross p/b Sheboygan County Cycling,2022-10-16,Men Category 1/2/3 Masters 35+,8,9,409.30481784177,
Pumpkin Cross p/b Serpentijn Art and Athletics,2022-10-22,Men Category 1/2/3 Masters 35+,10,16,427.57142964168,
Pumpkin Cross p/b Serpentijn Art and Athletics,2022-10-22,Men Category 3/4 Elite,26,27,497.18003618675,
Pumpkin Cross p/b Serpentijn Art and Athletics,2022-10-22,Men Single Speed Category 1/2/3,10,10,372.02429092297,
Cross Fire p/b L5 Racing,2022-10-29,Men Category 1/2/3 Masters 35+,16,17,431.46016155254,
HCC 25th CX Anniversary Race p/b Hampshire Cycle Club,2022-11-5,Men Category 1/2/3 Masters 35+,4,6,370.58024394457,
CamRock & Roll p/b MoMo Riders' Club,2022-11-12,Men Masters 35+ Category 1/2/3,10,11,402.44099936401,
Flyover Silver Creek p/b Heavy Pedal Velo Club and Broken Spoke Bikes,2023-09-9,Men  Fat Bike,2,10,355.02188621265,
Flyover Silver Creek p/b Heavy Pedal Velo Club and Broken Spoke Bikes,2023-09-9,Men Category 3/4 Elite,14,32,394.08855516328,
Englewood CX p/b Brazen Dropouts,2023-09-16,Men Category 3/4 Elite,11,26,379.56896082636,
 OnMilwaukee Hill Bill:Volume 3 p/b Wheel & Sprocket and The Rock Snow Park,2023-09-17,Men Category 3/4 Elite,16,21,401.62276954138,
Sheboygan County Cycling Classic,2023-09-23,Men Category 1/2/3 Masters 35+,8,13,381.11992111972,
Battle of Waterloo CX p/b Trek Midwest Team,2023-09-24,Men Category 3/4 Elite,8,30,354.29604683451,
Badger Prairie Cross p/b Neff Cycle Service,2023-09-30,Men Category 3/4 Elite,19,33,435.57172205967,
Field of Riches Cross p/b Team Wisconsin Cycling,2023-10-1,Men Category 3/4 Elite,17,28,400.02058774108,
2023 Trek CX Cup,2023-10-13,Men  Masters 45+,11,25,364.55117196113,
2023 Trek CX Cup,2023-10-13,Men Cat 4/5 Singlespeed,2,27,368.92152979285,
2023 Trek CX Cup,2023-10-14,Men Cat 4/5 Masters 45+,1,20,348.14004026047,
2023 Trek CX Cup,2023-10-14,Men Cat 4/5 Elite,7,65,359.0669543453,
Cross Fire p/b L5 Racing,2023-10-28,Men Category 4/Novice Masters 35+,3,29,398.94393555038,
Cross Fire p/b L5 Racing,2023-10-28,Men Category 4 Elite,5,44,355.21832456781,
Kern Park Kross,2023-11-4,Men Category 3/4 Elite,18,30,397.18139043788,
Kern Park Kross,2023-11-4,Men Category 4 Elite,3,34,359.72335915523,
Kern Park Kross,2023-11-4,Men Category 4/5 Masters 35+,2,27,348.05932946088,
CamRock & Roll p/b MoMo Riders' Club,2023-11-11,Men Category 3/4 Elite,34,42,450.18799574766,
Wisconsin State Cyclocross Championship p/b Revolution Cycling Club,2023-11-18,Men Category 1/2/3 Masters 35+,20,24,409.73057269082,
Wisconsin State Cyclocross Championship p/b Revolution Cycling Club,2023-11-18,Men Category 3/4 Elite,21,32,407.47531276038,
