Race Name,Race Date,Category Name,Place,Total Racers,Points
Internationale Cyclo-Cross Rucphen,2016-01-23,Women Elite,34,47,540.89837663804,
16e Kiremko Nacht van Woerden,2016-10-25,Women Elite,29,48,474.62717378503,
Koppenbergcross,2016-11-1,Women Elite,34,40,451.56919035691,
Hansgrohe Superprestige #3 - Ruddervoorde,2016-11-6,Women Elite,26,35,422.67131545759,
DVV verzekeringen trofee #3 - Flandriencross,2016-11-27,Women Elite,26,33,371.1891301578,
Hansgrohe Superprestige #6 - Diegem,2016-12-23,Women Elite,48,60,439.56429520976,
Parkcross Maldegem,2017-02-1,Women Elite,22,28,459.26121482349,
Internationale Sluitingsprijs Oostmalle,2017-02-19,Women Elite,33,48,439.20584389177,
Telenet Superprestige Ruddervoorde,2017-10-29,Women Elite,29,35,421.81186576093,
Telenet Superprestige Gavere,2017-11-12,Women Elite,28,32,394.39978320404,
DVV - Flandriencross,2017-11-26,Women Elite,31,43,439.68392342721,
Scheldecross,2017-12-16,Women Elite,34,52,438.43399556758,
Waaslandcross,2017-12-23,Women Elite,38,52,422.28156981387,
Cyclocross Bredene,2017-12-29,Women Elite,38,50,455.97049955161,
Belgian National Championships,2018-01-13,Women Elite,17,37,422.61487835142,
Kasteelcross Zonnebeke,2018-01-20,Women Elite,17,26,416.20365130479,
Parkcross Maldegem,2018-02-7,Women Elite,24,34,405.03138069322,
Berencross,2018-10-6,Women Elite,28,38,455.23923240263,
Telenet Superprestige Ruddervoorde,2018-10-28,Women Elite,32,40,400.07757305164,
DVV verzekeringen trofee - Flandriencross,2018-11-18,Women Elite,31,39,447.19381736308,
Waaslandcross,2018-12-22,Women Elite,29,35,502.52452234629,
Cyclocross Gullegem,2019-01-5,Women Elite,30,41,464.80081366166,
Belgian National Championships,2019-01-12,Women Elite,14,31,424.06003267943,
Kasteelcross Zonnebeke,2019-01-26,Women Elite,22,30,450.54783398684,
Parkcross Maldegem,2019-02-6,Women Elite,22,29,488.15943160311,
Internationale Sluitingsprijs Oostmalle,2019-02-24,Women Elite,36,48,435.8913086734,
Qiansen trophy Aohan Station,2019-09-1,Women Elite,12,21,417.5386066757,
Qiansen Trophy Fengfeng Station,2019-09-7,Women Elite,15,21,467.18876390979,
Cyclo-cross de Boulzicourt Ardennes,2019-09-22,Women Elite,20,24,493.73267358581,
Cyclocross Gullegem,2020-01-4,Women Elite,23,29,476.48929206227,
Belgian National Championships,2020-01-11,Women Elite,22,32,473.05911463323,
Kasteelcross Zonnebeke,2020-01-25,Women Elite,31,39,498.25216292731,
