Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Jr Men (Elementary School),1,188604,Levi,Fisher,,0:37:41,,,,
Jr Men (Elementary School),2,207140,Zachary,Wetter,,0:27:56,,,,
Jr Men (Elementary School),3,207561,Alexander,Wetter,,0:28:50,,,,
Jr Men (Elementary School),4,215940,Russell,Dierdorf,,0:24:32,,,,
Jr Men (Middle School),1,187592,Elijah,Fisher,,0:29:00,,,,
Jr Men (Middle School),2,179240,Sean,Davies,,0:29:16,,,,
Jr Men (Middle School),3,214317,Shane,Curtis,,0:35:37,,,,
Jr Men (Middle School),4,207581,Cadel,Santos,,0:46:24,,,,
Jr Women (Elementary & Middle School),1,215938,Abby,Fisher,,0:38:40,,,,
Men's A,1,210096,Daniel,Fonyo,,0:58:50,,425.82723158398,360.0385894378,
Men's A,2,7838,Matt,Dooley,,1:02:34,,346.04965767043,385.2212324488,
Men's A,3,55386,Doug,Noble,,1:03:33,,428.25174220491,410.40387545981,
Men's A,4,12546,Thomas,Hoeffel,,1:07:02,,442.92129473672,435.58651847082,
Men's A,5,18136,Jamaica,Lambie,,1:08:20,,445.37136943152,460.76916148182,
Men's A,6,2438,John,Elgart,,1:01:38,,476.4692243001,485.95180449283,
Men's A,DNF,210215,Tyler,Meirose,,DNF,,490.44236593767,536.31709051484,
Men's B,1,179230,Kevin,Bishop,,0:47:23,,400,374.17992210193,
Men's B,2,83561,Toby,Smith,,0:51:07,,447.29978174448,388.66029482538,
Men's B,3,204771,Jeremy,Borgeson,,0:52:31,,438.55026737272,403.14066754884,
Men's B,4,162612,Stuart,Baker,,0:54:21,,446.5817857192,417.62104027229,
Men's B,5,202813,Justin,Noble,,0:54:32,,435.50296609137,432.10141299574,
Men's B,6,210916,Kristopher,Keetch,,0:54:33,,484.33271293991,446.5817857192,
Men's B,7,69274,Jason,Crawford,,0:55:08,,511.25802223014,461.06215844265,
Men's B,8,191718,Andrew,Lagodzinski,VSRT,0:55:31,,509.36949606057,475.5425311661,
Men's B,9,179240,Sean,Davies,,0:56:08,,419.48108227091,490.02290388956,
Men's B,10,12422,Jonathan,Hunt,,0:58:28,,441.56012215399,504.50327661301,
Men's B,11,136403,Phillip,Heiman,,1:03:05,,541.94109199369,518.98364933646,
Men's C,1,179230,Kevin,Bishop,,0:27:26,,540,461.73329892627,
Men's C,2,51929,Darrin,Jenkins,,0:30:00,,513,481.2999741947,
Men's C,3,215259,Suhith,Rajesh,,0:33:41,,486.1109964209,500.86664946314,
Men's C,4,215819,Douglas,Studer,,0:36:20,,540,520.43332473157,
Men's C,5,207053,Patrick,Juszczak,,0:36:32,,502.35165687142,540,
Men's C,6,216084,Ray,Ruzicka,,0:38:21,,540,559.56667526843,
Men's C,7,100381,Joe,Perry,,0:42:17,,571.37594793673,579.13335053686,
Men's C,8,195201,Alfredo,Saucedo,,0:31:30,,588.5584126918,598.7000258053,
Men's C,9,216085,Sam,Studer,,0:33:55,,540,618.26670107373,
Men's C,DNF,216086,Steve,Mobly,,DNF,,540,657.40005161059,
Women's B,1,2269,Linda,Elgart,,0:51:11,,,,
Women's B,2,207481,Ashlyn,Watters,,0:53:04,,,,
Women's C,1,210239,Candice,Wang,,0:26:51,,,,
