Race Name,Race Date,Category Name,Place,Total Racers,Points
2017 VICXS Round 5 - Caribbean Gardens,2017-07-23,Result: Senior Men C,45,62,629.09323905079,
2017 VICXS Rd 6 - Kings Cross @ Sam Miranda Winery,2017-08-12,Men's C Grade,13,33,508.11805187778,
2017 VICXS Rd 7 - Kings Cross @ Sam Miranda Winery,2017-08-13,Men's C Grade,12,32,501.5356171718,
Australian National Cyclocross Series 2017 - Round 5,2017-08-26,Masters Men 4,10,13,408.95002995351,
2018 Singapore Airlines VICXS - C Grade CX Open Men & Young Guns,2018-05-6,CX_MC (Open),16,80,482.58439120204,
2018 Singapore Airlines VICXS - Rd 2 @ Dirty Rat CX,2018-05-26,Men C:,9,77,448.63071751438,
2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 3) - White Mud Classics (Day 1),2018-06-9,MENS C,10,44,441.44525490823,
2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 4) - White Mud Classics (Day 2),2018-06-10,MENS C,7,39,434.36048724936,
Melbourne GP of CX Day 1,2018-08-25,Masters Men 4,14,15,456.73988626352,
FOJCX @ Broadford - 2019 VICXS Round 1,2019-04-28,CX - Men's C,21,70,489.32423270442,
2023 VICXS Round 3 - Fruits of the Valley Cyclocross,2023-07-1,Men's C Grade,6,26,495.21234392734,
2023 VICXS Round 4 - Fruits of the Valley Cyclocross,2023-07-2,Men's C Grade,6,25,492.75,
2023 VICXS Round 5 - Dirty Deeds CX,2023-07-30,Men's C Grade,8,40,473.70495500496,
