Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Open ,1,153568,Brandon,Curry,,0:55:09.5,,262.19749151945,239.0786316569,
Open ,2,73135,Lorenzo,Caterini,,0:55:20.7,,260.36814636383,243.75836726616,
Open ,3,25228,Tim,Shea,,0:55:28.0,,303.14860767212,248.43810287541,
Open ,4,106152,Terry,Tomlin,,0:56:18.7,,278.46083606809,253.11783848467,
Open ,5,161419,Benjamin,Hewins,,0:56:43.6,,400,257.79757409393,
Open ,6,106268,Calum,Maceachen,,0:56:59.8,,325.36415145567,262.47730970318,
Open ,7,105260,Dustin,Macburnie,,0:57:06.6,,275.51248527308,267.15704531244,
Open ,8,4093,Kevin,Noiles,,0:57:21.3,,290.99916831381,271.83678092169,
Open ,9,161418,Brenton,Miller,,0:57:25.1,,400,276.51651653095,
Open ,10,161420,Colin,Edwards,,0:57:25.2,,400,281.1962521402,
Open ,11,8066,Shawn,Marshall,VeloLabRT,0:58:01.2,,258.12283448148,285.87598774946,
Open ,12,128757,Jeff,Sangster,,0:58:14.7,,321.74690445958,290.55572335871,
Open ,13,147750,Kevin,Morrison,,0:58:24.4,,280.03542825422,295.23545896797,
Open ,14,106612,Zachary,Howarth,,0:58:37.4,,270.25595351585,299.91519457722,
Open ,15,44766,Zachary,Steinman,,0:58:38.2,,287.64345987063,304.59493018648,
Open ,16,105290,Eric,Spinney,,0:59:09.1,,312.66958798,309.27466579573,
Open ,17,161430,Mohammed,Alabdoulsalam,,0:59:52.2,,400,313.95440140499,
Open ,18,129108,Jon,Burgess,,1:00:09.6,,261.97433380975,318.63413701424,
Open ,19,129118,Shawn,Carter,,1:00:24.3,,309.4002644468,323.3138726235,
Open ,20,128744,John,Archibald,,1:00:57.0,,299.30159074155,327.99360823275,
Open ,21,161421,John,Vanluxemborg,,1:01:03.3,,400,332.67334384201,
Open ,22,113377,Joel,Anderson,,1:01:57.1,,408.43927436592,337.35307945126,
Open ,23,137275,Andreas,Burger,,1:02:00.3,,347.12914143336,342.03281506052,
Open ,24,128758,Colin,Banks,,1:02:52.5,,400,346.71255066977,
Open ,25,105276,Julian,Marchant,,1:02:58.2,,343.60159647662,351.39228627903,
Open ,26,129988,Roland,Daigle,,1:03:50.1,,340.50182643625,356.07202188828,
Open ,27,106155,Ron,Tanswell,,1:04:19.9,,345.54077714151,360.75175749754,
Open ,28,105274,Sean,Therien,,1:04:31.9,,400,365.43149310679,
Open ,29,113521,Jb,Macgregor,,1:05:00.2,,319.69374935804,370.11122871605,
Open ,30,12713,Scott,Clark,,1:05:25.3,,400,374.7909643253,
Open ,31,105283,Melissa,Allen,,0:55:25.5,,388.10465241092,379.47069993456,
Open ,32,130018,Roger,Nelson,,0:55:27.8,,344.88739547232,384.15043554381,
Open ,33,105270,Stephen,Fougere,,0:55:36.0,,400,388.83017115307,
Open ,34,105288,Andre,Jarvis,,0:56:01.0,,376.17775614333,393.50990676232,
Open ,35,147773,Jeremy,Gallant,,0:56:31.5,,383.93375816326,398.18964237158,
Open ,36,161424,Paul,Macneil,,0:56:53.3,,400,402.86937798083,
Open ,37,147758,Ty,Bradley,,0:57:19.7,,422.67104243167,407.54911359009,
Open ,38,21878,Dan,Spry,,0:57:37.2,,399.57397957924,412.22884919934,
Open ,39,161503,Kent,Williams,,0:58:03.0,,400,416.9085848086,
Open ,40,129993,Stephen,Coyle,,0:58:07.3,,390.24776822727,421.58832041785,
Open ,41,66716,Keli,Marshall,,0:58:13.3,,409.17507784692,426.26805602711,
Open ,42,161426,Fergus,Lavelle,,0:59:05.9,,400,430.94779163637,
Open ,43,129129,Darian,Ozon,,0:59:43.4,,396.58379657805,435.62752724562,
Open ,44,128774,Pat,Wilson,,1:00:36.9,,395.57186786342,440.30726285488,
Open ,45,106170,Maura,Whitman,,1:01:20.2,,436.182206706,444.98699846413,
Open ,46,130025,Darren,Casey,,1:01:37.1,,372.6579422545,449.66673407339,
Open ,47,105303,Eric,Weaver,,1:02:34.0,,444.06790503148,454.34646968264,
Open ,48,161504,Jonathan,Hilder,,1:03:56.2,,400,459.0262052919,
Open ,49,161429,Cassidy,Bradley,,1:04:46.1,,400,463.70594090115,
Open ,50,99206,Tim,O'regan,,1:05:16.2,,396.66718917329,468.38567651041,
Open ,51,105301,Mark,Wood,,1:06:58.6,,404.10504417101,473.06541211966,
Open ,52,129997,Angela,Nimmo,,1:07:48.1,,486.50428824135,477.74514772892,
Open ,53,132199,Derek,Ozon,,1:08:25.8,,400,482.42488333817,
Open ,54,105262,Thomas,Beazley,,0:44:24.8,,322.38087990305,487.10461894743,
Open ,55,150815,Fischer,Houser,,0:56:19.6,,442.64045785301,491.78435455668,
Open ,56,153571,April,Muirhead,,0:56:26.3,,485.7086211748,496.46409016594,
Open ,57,1605,David,Gagnon,,1:00:57.2,,408.91951250454,501.14382577519,
Open ,58,161505,Suzanne,Fougere,,1:03:54.8,,400,505.82356138445,
Open ,59,161506,Oliver,Gagnon,,1:05:08.4,,400,510.5032969937,
Open ,60,39544,Darren,Scott,,1:09:37.7,,441.23396357101,515.18303260296,
Open ,61,129124,Aaron,Allen,,0:37:35.7,,378.53155164266,519.86276821221,
Open ,62,70403,Chris,Algar,Cyclesmith,0:18:59.4,,254.84160202475,524.54250382147,
Open ,63,150745,Ryan,Underhill,,0:23:29.1,,434.14755810971,529.22223943072,
Open ,64,105286,Jim,Dikaios,,0:23:48.7,,380.10347500386,533.90197503998,
Open ,65,129117,Jeff,Badcock,,0:24:07.1,,391.44794566123,538.58171064923,
Open ,66,105302,Scott,Macneil,,0:11:28.3,,379.52270789945,543.26144625849,
