Race Name,Race Date,Category Name,Place,Total Racers,Points
Surf City Psychocross ,2008-10-26,Men C,11,38,490.55222691925,
Peak Season CX #1,2008-12-21,Category C Men,9,19,525.69466505532,
Peak Season CX #2,2009-01-4,Category B Men,22,29,428.0998005673,
CCCX #1,2009-09-20,B MEN,10,36,401.34819014439,
CCCX #2,2009-09-28,B MEN,15,22,446.89969033137,
Surf City Cyclocross #3,2009-11-1,B Men,17,26,435.65373237637,
Surf City Haloween Race,2010-10-31,Category B Men,20,48,380.36625511861,
West Sacramento Cyclocross Grand Prix &#x28;WSCXGP&#x29;,2015-09-12,Men Cat 4/5,13,31,511.04175923318,
Sacramento CX #1,2015-09-27,Men C,7,20,494.16671546638,
Sacramento CX #2,2015-10-11,Men C,9,24,497.46921244814,
Sacramento CX #3,2015-10-25,Men C,8,20,506.35146878501,
Folsom Rodeocross #8,2015-10-28,C men (Open),1,9,439.83593453374,
Sacramento CX #4,2015-10-31,Men C,6,12,473.02963552999,
Sacramento CX #5,2015-11-1,Men C,7,14,525.62282804779,
Sacramento Cyclocross - Gibson Ranch Park,2015-11-15,Men C,4,15,471.78981544803,
Sacramento CX #7- Miller Park,2015-12-5,Men B,18,31,421.05365990106,
Sacramento CX #8 - Sacramento Raceway,2015-12-13,Men B,30,31,564.2604462997,
Folsom Rodeocross #2,2016-09-14,A Men (Men),13,17,363.33176606877,
West Sacramento Cyclocross Grand Prix (WSCXGP),2016-09-17,Men B Cat 3-5,26,68,378.78989171288,
Sacramento Cyclocross Series #1,2016-10-8,Men B,5,12,387.66083542365,
Sacramento Cyclocross Race #3,2016-10-23,Men B (USAC 3-5),17,28,419.70030882829,
Sacramento Cyclocross Race #5,2016-11-6,Men B (USAC 3-5),18,23,439.97552377199,
Sacramento Cyclocross Race #1 (Bass Lake Golf Course),2018-10-13,Men B,19,34,414.39149840612,
Sacramento Cyclocross Race #3 (Orangevale Park),2018-10-27,Men B,18,27,447.52786845358,
Sacramento Cyclocross Race #4 (Lembi Park),2018-11-4,Men B,17,23,463.02235123306,
Sacramento Cyclocross Race #6 (Gibson Ranch Park #1),2018-12-8,Men B,17,28,437.0863567521,
Sacramento Cyclocross Race #8 (Maidu Park),2018-12-15,Men B,19,29,433.74351710849,
Sacramento Cyclocross Race #5 - Rescheduled (LangeTwins Winery),2019-01-5,Men B,19,30,441.33553407309,
