Race Name,Race Date,Category Name,Place,Total Racers,Points
Cyclo-Stampede presented by Darkhorse Racing,2007-09-16,Beginner Masters,3,6,,
 BioWheels/United Dairy Farmers Harbin Park,2007-10-14,Masters 35+,22,28,406.86334654764,
Gun Club Cross,2007-11-4,B Men / Sport,13,24,423.29352974068,
ZIPP OVCX Race #1,2008-09-14,Cat 3 Men,14,30,434.84219913942,
The Darkhorse Cyclo-Stampede ,2008-10-10,Men Cat. 3,21,41,420.8529038546,
Bio Wheels/United Dairy Farmers Harbin Park Cyclo-Cross ,2008-10-12,Cat 3 Men,39,57,434.97811148636,
Gun Club Cyclocross,2008-11-2,Cat.3 Men / Sport,14,33,418.1391879227,
Storm the Greens KY State CX Championships,2008-11-30,Cat 3,28,32,477.05082988014,
Cross of the North #2,2013-10-19,Men SM 5,16,29,549.75479325242,
Cross of the North #3,2013-10-20,Men SM 5,10,23,540,
