Race Name,Race Date,Category Name,Place,Total Racers,Points
Sacramento Cyclocross #2 (LangeTwins Winery),2017-10-21,Women Junior  15-18,1,2,,
Sagebrush Race #3 Wild West Motor Sports Park,2017-11-11,Women  Cat 4/5,4,8,570.99754592637,
US Cross Nationals Day 3,2018-01-11,Women 11-22,23,36,539.76368718036,
US Cross Nationals Day 5,2018-01-13,Women Junior 15-16,12,16,484.58213290269,
RenoCross,2018-09-19,Women Junior 15-18 Open,1,4,,
West Sacramento Cyclocross Grand Prix Day 1,2018-10-6,Women Cat 3/4/5,11,23,557.59586127533,
Sagebrush #3,2018-11-3,Women  Cat 3/4,2,3,,
West Coast CX Points Prestige: Race 2,2019-08-17,Women 1-3,15,24,486.58384971613,
West Coast CX Points Prestige: Race 3,2019-08-17,Women 1-3,15,22,504.21035654471,
West Coast CX Points Prestige: Race 4,2019-08-18,Women 1-3,16,22,534.93106999262,
West Coast CX Points Prestige: Race 5,2019-08-18,Women 1-3,19,20,586.44412325439,
Sagebrush Cyclocross #1 Dorothy McAlinden,2019-09-21,Women Open under 14 P/1/2/3,3,10,,
Sagebrush Cyclocross #1 Dorothy McAlinden,2019-09-21,Women Junior 8-18 open,1,4,,
Sacramento Cyclocross Race #1 (Lakeside Church),2019-10-5,Women B,2,20,471.55008407576,
Sacramento Cyclocross Race #5 (Granite Beach),2019-11-16,Women B,1,10,458.89424540899,
Sacramento Cyclocross Race #6 (LangeTwins Winery),2019-11-23,Women B,2,11,488.69309391454,
Reno Wheelmen Sagebrush CX #4,2019-11-30,Women Open  P/1/2/3,5,6,441.32159292609,
Reno Wheelmen Sagebrush CX #5,2019-12-7,Women Open  P/1/2/3,5,6,520.60505371938,
2019 USA Cycling Cyclocross Nationals ,2019-12-15,Women 17-18 Cat 1/2/3,17,26,499.40534613244,
