Race Name,Race Date,Category Name,Place,Total Racers,Points
Ziklokross Laudio,2017-10-28,Men Junior,21,86,336.90777882343,
Cyclo-cross de Karrantza,2017-11-5,Men Junior,15,71,307.32481455329,
Elorrioko Ziklokrosa Basqueland,2017-11-12,Men Junior,19,77,309.68373348725,
Abadinoko Udala Saria Ziklokrosa,2018-01-6,Men Junior,13,31,343.78506428981,
Spanish National Championships,2018-01-13,Men Junior,17,69,298.20367864371,
Ziklokross Laudio,2018-10-27,Men Junior,14,76,291.98433679369,
Elorrioko Basqueland Ziklokrosa,2018-10-28,Men Junior,17,66,319.29102636447,
XXVI Cyclo-cross de Karrantza,2018-11-11,Men Junior,7,51,277.79646119547,
Gran Premi Les Franqueses,2018-11-18,Men Junior,6,20,302.814815408,
Abadiñoko udala saria,2018-12-1,Men Junior,6,48,266.56320877034,
Trofeo San Andrés,2018-12-2,Men Junior,4,46,256.55475197495,
Spanish National Championships,2019-01-11,Men Junior,12,61,287.11914942287,
Ziklokross Laudio,2019-10-26,Men Elite,25,84,195.98176617891,
Elorrioko Basqueland Ziklokrosa,2019-10-27,Men Elite,36,85,213.39986652024,
Cyclo-cross de Karrantza,2019-11-10,Men Elite,29,60,231.69379007173,
Abadiñoko udala saria,2019-11-30,Men Elite,18,48,215.71485024488,
Ziklo kross Igorre,2019-12-8,Men Elite,25,72,196.56315015457,
Spanish National Championships,2020-01-10,Men Under 23,18,46,223.72789021029,
Ciclo-cross Ciudad de Xàtiva,2020-12-12,Men Elite,20,82,195.29200846328,
Cyclocross Internacional ciudad Valencia,2020-12-13,Men Elite,34,80,238.70595184627,
Spanish National Championships,2021-01-8,Men Under 23,6,29,213.77828204081,
Gran Premi Les Franqueses,2021-09-19,Men Elite,6,37,228.15988632972,
Gran Premio Ciudad de Pontevedra,2021-10-9,Men Elite,26,72,221.7558716218,
Ciclocross Internacional Xaxancx,2021-10-10,Men Elite,11,64,194.72687954408,
Ciclocross Internacional Llodio,2021-11-6,Men Elite,17,89,203.29540529308,
Cyclo-cross de Karrantza,2021-11-7,Men Elite,22,85,207.92664377552,
Ciclocross ciudad de Alcobendas Enbici,2021-11-21,Men Elite,8,52,205.6202211363,
VII Abadinoko Udala Saria,2021-11-28,Men Elite,11,35,209.24393589059,
XI Trofeo Villa de Gijon,2021-12-5,Men Elite,12,33,210.88804937753,
Trofeo Internacional Las Mestas,2021-12-6,Men Elite,9,31,209.24449764817,
Elorrioko Basqueland Ziklokrosa,2021-12-8,Men Elite,20,54,220.0854758998,
Ciclo-cross Ciudad de Xàtiva,2021-12-11,Men Elite,11,42,209.84272307759,
Cyclocross Internacional ciudad Valencia,2021-12-12,Men Elite,20,43,239.31955628891,
Spanish National Championships,2022-01-7,Men Under 23,6,30,221.39725237598,
XII Trofeo Villa de Gijón,2022-10-2,Men Elite,5,55,190.3082912183,
Gran Premio Ciudad de Pontevedra,2022-10-8,Men Elite,13,59,187.91385564893,
Ciclocross Internacional Xaxancx,2022-10-9,Men Elite,15,49,202.17920718013,
Ciclocross Internacional Concello de Ribadumia,2022-10-15,Men Elite,9,50,198.45378585031,
iii Ciclocross Internacional con Da Romaiña-concello de Sanxenxo,2022-10-16,Men Elite,12,40,202.59555667083,
Gran Premi Les Franqueses-KH7,2022-10-30,Men Elite,6,52,197.90943216484,
Ciclocross Internacional Llodio,2022-11-5,Men Elite,7,75,185.21202781126,
XXIX Cyclo-cros Internacional de Karrantza,2022-11-6,Men Elite,6,69,185.01184943804,
Ciclocross Internacional Ciudad de Tarancón,2022-11-13,Men Elite,5,44,194.35165718191,
Ciclocross ciudad de Alcobendas Enbici,2022-11-20,Men Elite,6,49,197.83569766558,
Ziklo Kross Igorre,2022-12-11,Men Elite,12,50,202.85997736139,
Ciclo-cross Ciudad de Xàtiva,2022-12-17,Men Elite,13,58,198.46912559065,
World Cup #10,2022-12-26,Men Elite,70,90,270.75123736118,
Telenet Superprestige Diegem,2022-12-28,Men Elite,59,91,244.19287099261,
X2O Badkamers Trofee GP Sven Nys,2023-01-1,Men Under 23,29,72,232.05683295323,
X2O Badkamers Trofee Herentals,2023-01-3,Men Under 23,39,77,276.95219122383,
X2O Badkamers Trofee Vlaamse duinencross Koksijde,2023-01-5,Men Under 23,53,81,302.1482260131,
2022-2023 UCI Cyclo-cross World Cup Zonhoven,2023-01-8,Men Under 23,44,56,263.03818747278,
Spanish National Championships,2023-01-15,Men Under 23,5,41,206.70506040257,
2022-2023 UCI Cyclo-cross World Cup Benidorm - Costa Blanca,2023-01-22,Men Under 23,27,41,241.0608973269,
Trofeo Villa De Gijón,2023-10-1,Men Elite,8,60,208.73437636541,
Gran Premio Cidade De Pontevedra,2023-10-7,Men Elite,11,67,186.73805685924,
Ciclocross Internacional Xaxancx 2023,2023-10-8,Men Elite,16,50,210.3979862833,
Gran Premi Les Franqueses-Kh7,2023-10-29,Men Elite,7,57,194.05013647069,
Xxx Cyclo-Cros Internacional De Karrantza,2023-11-5,Men Elite,16,64,216.62627686954,
Ciclocross Ciudad De Alcobendas Enbici,2023-11-11,Men Elite,9,43,196.70322912277,
Spanish National Championships,2024-01-14,Mixed Elite,2,54,266.66666666667,
