Race Name,Race Date,Category Name,Place,Total Racers,Points
Kruger's Kermesse Farm Crit,2008-09-7,Sgl Spd,2,17,312.65777650054,
Kruger's Kermesse Farm Crit,2008-09-14,Sgl Speed,3,23,340.42095034395,
Battle at Barlow,2008-09-28,Singlespeed,6,48,287.27496856124,
Cross Crusade #1,2008-10-5,Singlespeed,14,111,298.24733914785,
Cross Crusade #2,2008-10-12,Singlespeed,3,119,265.46720099668,
Cross Crusade #2,2008-10-12,Category A,DNF,71,413.03435058908,
Cross Crusade #3,2008-10-19,Singlespeed,DNF,97,733.96000836951,
Cross Crusade #4,2008-10-25,Singlespeed,11,58,304.81315640303,
Cross Crusade #5,2008-10-26,Single Speed,8,77,,
Cross Crusade #7,2008-11-9,Singlespeed,DNF,88,826.0063895262,
Cross Crusade #8/OBRA Championships,2008-11-16,Singlespeed,15,104,328.00109533213,
Psycho Cross #4,2008-11-30,Single Speed,3,17,326.58464783918,
Cross Crusade #1,2009-10-4,Singlespeed,127,127,587.90591985054,
Cross Crusade #2,2009-10-11,Singlespeed,13,113,297.50075649274,
Cross Crusade #3,2009-10-18,Singlespeed,9,120,277.2402343242,
Cross Crusade #5,2009-10-31,Singlespeed,8,81,289.27937079837,
Cross Crusade #6,2009-11-1,Singlespeed,17,90,307.32323687708,
SSCXWC,2009-11-8,Men SSCXWC,94,213,355.46243353238,
Cross Crusade #7,2009-11-8,Singlespeed,12,136,266.86045711107,
Cross Crusade: Alpenrose Dairy,2010-10-3,Category A,39,66,340.57131926035,
Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Singlespeed,26,91,344.47762546778,
Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Category A,20,59,264.01013112921,
Cross Crusade: Barton Park,2010-11-14,Singlespeed,3,90,249.07210340757,
Cross Crusade #1,2011-10-2,Singlespeed,11,122,237.83635066171,
Blind Date #2,2011-10-5,Singlespeed,DNF,39,577.92592940663,
Cross Crusade #2,2011-10-9,Singlespeed,5,78,283.65677682371,
Cross Crusade #3,2011-10-16,Singlespeed,DNF,130,586.3936475307,
Cross Crusade #6,2011-10-30,Singlespeed,12,59,277.20684887394,
Cross Crusade #7,2011-11-6,Singlespeed,DNF,92,613.34020001374,
Cross Crusade #8,2011-11-13,Singlespeed,7,95,225.80573861769,
Blind Date at the Dairy #2,2012-09-26,Singlespeed,DNF,39,535.9581554763,
Cross Crusade #1: Alpenrose Dairy,2012-10-7,Singlespeed,4,100,279.5378656651,
Cross Crusade: Rainier,2012-10-14,Singlespeed,11,70,283.04378887129,
Cross Crusade: PIR (Heron Lakes),2012-10-21,Singlespeed,10,114,281.31427081379,
Cross Crusade: Deschutes Brewery,2012-10-27,Singlespeed,8,85,276.44307103687,
Cross Crusade: Deschutes Brewery #2,2012-10-28,Singlespeed,8,75,266.58222993274,
Cross Crusade: Barton Park,2012-11-4,Singlespeed,4,88,261.62819178461,
Cross Crusade: PIR (Pro Paddock),2012-11-18,Singlespeed,4,97,267.27807717904,
Cross Crusade: Rainier,2013-10-13,Singlespeed,14,67,326.69981609764,
Cross Crusade: PIR Heron Lakes,2013-10-20,Singlespeed,14,109,290.3519592482,
Cross Crusade: PIR Infield,2013-11-10,Singlespeed,89,93,577.29647155537,
Cross Crusade: Deschutes Brewery Day One,2014-11-1,Singlespeed,22,82,357.81598394155,
Cross Crusade: Cascade Locks,2015-10-18,Singlespeed,DNF,63,544.95453796318,
Cross Crusade: Deschutes Brewery Day One,2015-10-31,Singlespeed,17,77,332.95351799358,
River City Bicycles Cyclocross Crusade #2,2016-10-9,Singlespeed,31,79,373.39337769348,
River City Bicycles Cyclocross Crusade #8,2016-11-13,Singlespeed,51,94,448.44670886462,
River City Bicycles Cyclocross Crusade: Cascade Locks,2017-10-15,Singlespeed,59,81,522.19947062035,
