Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade #6,2011-10-30,Beginner Women,38,54,663.77312127653,
Cross Crusade: PIR (Heron Lakes),2012-10-21,Beginner Women,20,50,583.25104147221,
Cross Crusade: Deschutes Brewery,2012-10-27,Beginner Women,25,41,621.52350603202,
Cyclo X Valmont,2019-09-21,Women SW 5,10,13,672,
Stem Ciders Cyclocross Race,2019-09-28,Women SW 5,7,9,670.22683446553,
Schoolyard Cross,2019-10-19,SW 5,14,21,627.2772566807,
CYCLO-X Valmont,2021-09-18,Women SW 5,8,10,636,
Stem CiderX,2021-09-25,Women SW 5,3,3,,
Schoolyard Cross,2021-10-2,Women Cat 5,11,17,626.325,
CYCLO-X Interlocken,2021-10-9,Women SW 5,11,8,647.31306307703,
Cross of the North Day 2,2021-11-7,Women SW 5,4,6,600,
