Race Name,Race Date,Category Name,Place,Total Racers,Points
Georgia CX #7,2011-11-6,JR 15-18,4,12,369.87498680585,
Georgia CX #7,2011-11-6,Mens C,6,64,434.94351048048,
Georgia CX #8,2011-11-13,Mens C,20,66,474.95259222866,
Dogfish Cross Day 2,2013-09-15,Men Cat 3/4,9,26,394.27800288956,
Cam-Rock CX Classic,2013-11-9,Men Collegiate Men A,11,11,396.52741202843,
Ripon College Cookie â€™Cross,2013-11-10,Men  Collegiate A,10,11,382.6334595063,
Indian Lakes Resort CX Race,2013-11-16,Men Cat 1/2/3 Open,24,53,319.53419850562,
Cross Nationals Day 5,2014-01-12,Men Division 1 Nationals ,57,68,382.08066204693,
CoMO Cyclocross Cup Day 1,2014-09-27,Men Cat 3/4,4,27,354.68316193636,
Cam-Rock Cross,2014-11-8,Men Collegiate Elite A,5,8,376.36521338755,
Indian Lakes Resort CX Race - Saturday,2014-11-16,Men Cat 1/2/3,22,50,338.56173539099,
Indian Lakes Resort CX Race - Sunday,2014-11-17,Men Cat 1/2/3,18,47,310.1259098678,
Tailwind Racing Michigan State Championships - Bloomer Park,2014-11-23,Men ELITE Cat 1/2/3,13,21,363.03469180815,
OVCX at Indy Cycloplex,2014-12-7,Men Collegiate  A,25,32,424.7713663555,
2015 US Nationals Day 4,2015-01-10,Men Nationals Division 1,49,90,352.45251544174,
Team Magic Oak Mountain CX ,2016-10-30,Men Cat 3,3,13,363.4248884637,
