Race Name,Race Date,Category Name,Place,Total Racers,Points
The Rhythm and Blues Revue Cyclocross Race presented by Higher Gear,2013-11-9,Cat 4,38,46,662.19693250881,
Indian Lakes Resort CX Race,2013-11-16,Men Cat 4 Open,DNF,78,697.52825542254,
Lake Geneva Cross,2014-09-14,Men  Category 4,25,87,482.11940363509,
Trek Cyclocross Collective Cup Day 1,2014-09-20,Men Senior  Cat 4/5,19,108,463.1888824252,
xXx Racing-Athletico Caldwell Woods CX CCC,2014-09-28,Men Cat 4/5,4,100,409.39202819521,
xXx Racing-Athletico Caldwell Woods CX CCC,2014-09-28,Men Cat 4,10,100,401.76006024144,
Hopkins Cross,2014-10-5,Men Cat 4/5,8,96,451.66898426049,
Hopkins Cross,2014-10-5,Men Cat 4,6,96,388.42296327805,
Cincy3 Harbin Park,2014-10-31,Men Cat 3/4,26,72,461.80010537624,
Cincy3 Kings CX After Dark,2014-11-1,Men Cat 3/4,43,98,484.90062855883,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2014-11-2,Men Cat 2/3/4,60,127,442.64518663062,
Indian Lakes Resort CX Race - Saturday,2014-11-16,Men Cat 4,16,67,434.16889733623,
