Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite,1,76450,Gioele,Bertolini,ITA,55:35,,173.12043587771,154.40798261367,
Men Elite,2,18167,Enrico,Franzoi,ITA,55:37,,152.42945691474,158.05198357958,
Men Elite,3,22213,Marco,Ponta,ITA,55:56,,189.57758492342,161.69598454549,
Men Elite,4,42466,Lorenzo,Samparisi,ITA,56:05,,217.24937951563,165.33998551139,
Men Elite,5,22218,Cristian,Cominelli,ITA,56:25,,182.27132960006,168.9839864773,
Men Elite,6,78341,Thomas,Paccagnella,ITA,56:51,,194.82913711721,172.62798744321,
Men Elite,7,22195,Daniele,Braidot,ITA,57:11,,173.42800853202,176.27198840911,
Men Elite,8,49907,Mirko,Tabacchi,ITA,57:31,,173.08816751302,179.91598937502,
Men Elite,9,91347,Tommaso,Caneva,ITA,57:37,,200.43960718242,183.55999034093,
Men Elite,10,76741,Nadir,Colledani,ITA,57:38,,210.79209935889,187.20399130684,
Men Elite,11,121409,Martino,Fruet,ITA,57:53,,180.55013125687,190.84799227274,
Men Elite,12,100275,Stefano,Sala,ITA,57:58,,248.54651965958,194.49199323865,
Men Elite,13,76456,Luca,De nicola,ITA,58:44,,205.51759858365,198.13599420456,
Men Elite,14,17131,Marco,Bianco,ITA,59:46,,196.17311067877,201.77999517046,
Men Elite,15,108234,Daniel,Smarzaro,ITA,59:47,,257.76130481225,205.42399613637,
Men Elite,16,117871,Luca,Ursino,ITA,59:52,,216.11717000412,209.06799710228,
Men Elite,17,117894,Rudy,Molinari,ITA,59:58,,341.11571069552,212.71199806819,
Men Elite,18,136713,Simone,Segat,ITA,1:00:21,,220,216.35599903409,
Men Elite,19,108241,Federico,Mandelli,ITA,1:00:35,,331.75808100837,220,
Men Elite,20,78345,Yari,Cisotto,ITA,1:01:29,,206.15049295958,223.64400096591,
Men Elite,21,117890,Alessandro,Di santo,ITA,1:01:34,,332.36803392692,227.28800193181,
Men Elite,22,120919,Alessio,Barattin,ITA,,,278.28786469166,230.93200289772,
Men Elite,23,85665,Moreno,Pellizzon,ITA,,,203.34895599698,234.57600386363,
Men Elite,24,117880,Manuel,Foresta,ITA,,,280.14417399551,238.22000482954,
Men Elite,25,121934,Federico,Piccin,ITA,,,277.88348000856,241.86400579544,
Men Elite,26,91340,Luca,Andreatta,ITA,,,235.86611622036,245.50800676135,
Men Elite,27,120925,Samuele,Silla gilioli,ITA,,,291.33839829686,249.15200772726,
Men Elite,28,121414,Andrea,Di federico,ITA,,,286.70914698316,256.44000965907,
Men Elite,28,117891,Christian,Recalcati,ITA,,,332.1774460912,252.79600869316,
Men Elite,30,136714,Nicola,Toniolo,ITA,,,220,260.08401062498,
Men Elite,31,136715,Elia,Tomassi,ITA,,,220,263.72801159089,
Men Elite,32,121936,Emanuele,Fidanzio,ITA,,,350.38108373705,267.37201255679,
Men Elite,33,121424,Giulio,Bettiol,ITA,,,451.51437300272,271.0160135227,
Men Elite,34,136716,Andrea,Muraro,ITA,,,220,274.66001448861,
Men Elite,35,136717,Mirko,Calvi,ITA,,,220,278.30401545451,
Men Elite,36,136718,Marco,Seno,ITA,,,220,281.94801642042,
Men Elite,37,136719,Cipriano,Gottardi,ITA,,,220,285.59201738633,
Men Juniors,1,116010,Antonio,Folcarelli,ITA,38:46,,308.21917403676,259.70227403339,
Men Juniors,2,120926,Michele,Bassani,ITA,38:50,,311.30931396257,269.72934003036,
Men Juniors,3,132500,Edoardo,Xillo,ITA,38:54,,292.30762428106,279.75640602732,
Men Juniors,4,120930,Andrea,Pozzato,ITA,40:05,,345.60028173932,289.78347202429,
Men Juniors,5,132499,Alberto,Brancati,ITA,40:19,,297.06777329501,299.81053802125,
Men Juniors,6,132498,Lorenzo,Calloni,ITA,40:19,,305.06496126725,309.83760401822,
Men Juniors,7,121935,Matteo,Zurlo,ITA,40:24,,412.84616428894,319.86467001518,
Men Juniors,8,120932,Matteo,Vidoni,ITA,40:28,,407.56286271642,329.89173601214,
Men Juniors,9,117892,Diego,Guglielmetti,ITA,40:43,,369.60088438751,339.91880200911,
Men Juniors,10,120944,Luca,Cibrario,ITA,41:03,,369.42329035529,349.94586800607,
Men Juniors,11,132506,Raffaele,Lavieri,ITA,41:14,,353.24234866767,359.97293400304,
Men Juniors,12,136720,Alessandro,Picco,ITA,41:14,,370,370,
Men Juniors,13,136721,Nicola,Taffarel,ITA,42:30,,370,380.02706599696,
Men Juniors,14,136722,Matteo,Faes,ITA,42:41,,370,390.05413199393,
Men Juniors,15,136723,Costantino,Cesca,ITA,43:06,,370,400.08119799089,
Men Juniors,16,136724,Michele,Dreossi,ITA,44:16,,370,410.10826398786,
Men Juniors,17,136725,Emanuele,Meneghin,ITA,45:16,,370,420.13532998482,
Men Juniors,18,132513,Bruno,Marchetti,ITA,45:43,,383.52061237404,430.16239598178,
Men Juniors,19,16609,Andrea,Martinelli,ITA,,,370,440.18946197875,
Men Juniors,20,136726,Yuri,Dal vecchio,ITA,,,370,450.21652797571,
Men Juniors,21,136727,Lorenzo,Iseppi,ITA,,,370,460.24359397268,
Men Juniors,22,136728,Rudy,Zandonai,ITA,,,370,470.27065996964,
Women Elite,1,69460,Alice,Maria arzuffi,ITA,43:22,,278.86059129155,269.96088222069,
Women Elite,2,91336,Alessia,Bulleri,ITA,43:31,,322.59541751378,283.04081435756,
Women Elite,3,132483,Sara,Casasola,ITA,44:23,,324.45023171176,296.12074649443,
Women Elite,4,117852,Rebecca,Gariboldi,ITA,44:39,,360.89629255083,309.2006786313,
Women Elite,5,120900,Anna,Oberparleiter,ITA,45:13,,305.75746449454,322.28061076817,
Women Elite,6,132484,Francesca,Baroni,ITA,45:30,,408.91637558876,335.36054290504,
Women Elite,7,108350,Giovanna,Michieletto,ITA,45:51,,390.91559172735,348.44047504191,
Women Elite,8,120906,Anna,Lirussi,ITA,46:02,,451.87881560827,361.52040717878,
Women Elite,9,117858,Allegra,Arzuffi,ITA,46:09,,397.68209013756,374.60033931565,
Women Elite,10,120911,Jasmine,Dotti,ITA,47:01,,436.64122724229,387.68027145252,
Women Elite,11,117854,Elena,Leonardi,ITA,47:22,,449.00953536521,400.76020358939,
Women Elite,12,117851,Alice,Torcianti,ITA,47:24,,442.81577110023,413.84013572626,
Women Elite,13,121405,Sara,Bondavalli,ITA,48:18,,479.56053823022,426.92006786313,
Women Elite,14,120902,Letizia,Borghesi,ITA,48:51,,439.23959506105,440,
Women Elite,15,136704,Matilde,Bolzan,ITA,49:40,,440,453.07993213687,
Women Elite,16,132488,Arianna,Ingegneri,ITA,49:49,,517.74091599758,466.15986427374,
Women Elite,17,136705,Nicole,D'agostin,ITA,51:07,,440,479.23979641061,
Women Elite,18,132485,Francesca,Selva,ITA,,,428.89415485749,492.31972854748,
Women Elite,19,121930,Dorotea,Gilioli viola,ITA,,,567.04030056558,505.39966068435,
Women Elite,20,136706,Giulia,Dal pozzo,ITA,,,440,518.47959282122,
Women Elite,21,136707,Valentina,Mariotto,ITA,,,440,531.55952495809,
Women Elite,22,136708,Chiara,Rocchi,ITA,,,440,544.63945709496,
Women Elite,23,136709,Francesca,Pisciali,ITA,,,440,557.71938923183,
Women Elite,24,136710,Giulia,Bez,ITA,,,440,570.7993213687,
Women Elite,25,136711,Aurora,Manente,ITA,,,440,583.87925350557,
Women Elite,26,136712,Irina,Claudia males,ROU,,,440,596.95918564244,
