Race Name,Race Date,Category Name,Place,Total Racers,Points
Jackson Park,2008-09-21,Men - Cat 4 - B,48,52,605.42307692308,
Hopkins Cross ,2008-10-5,Men - Cat 4 - B,28,40,568.35,
Hawthorne Woods,2008-10-12,Men - Cat 4 - B,32,45,573.13636363636,
Carpenter Park Cross,2008-10-19,Men - Cat 4 - B,47,63,579.1935483871,
Save Ferris Northbrook Cross,2008-11-9,Men - Cat 4 - B,51,55,679.10728797267,
Jackson Park,2009-09-21,Cat 4,55,76,601.90353933713,
Indian Lakes Resort CX,2009-11-14,Men - 04,DNF,74,,
Planet Bike #10 - State Championships,2009-11-22,Elite Category 4/5,44,58,623.44153432739,
Illinois State CX Championship,2009-12-6,Men - 04,60,72,681.68458560679,
Chi Cross Cup #1 - Jackson Park,2010-09-19,Men Cat 4b   ,DNF,74,,
Elvis Cross,2010-10-10,Men Cat 4B   ,52,67,621.99071629514,
Carpenter Park Cyclocross,2010-10-17,Men Cat 4B   ,46,72,579.82448723988,
Kletzsch Park Cross,2010-10-23,Cat 4,36,38,716.68309259279,
Illinois Cyclocross Championships,2010-12-5,Men Cat 4B   ,DNF,87,710.73630282046,
