Race Name,Race Date,Category Name,Place,Total Racers,Points
Nittany Lion Cross Day 1,2014-09-6,Men CAT 4/5,9,98,424.41833184092,
Nittany Lion Cross Day 2,2014-09-7,Men Cat 4/5,13,103,440.84221969329,
Independence Cross,2014-09-13,Men C Cat 4,3,26,424.72874008,
Granogue Cross,2014-09-14,Cat 4/5 Men,3,69,398.02803963375,
Charm City Cyclocross Day 1,2014-09-20,Men CAT 4/5,12,104,455.84645416266,
Charm City Cyclocross Day 2,2014-09-21,Men CAT 4/5,11,107,453.40665969062,
Rapha Super Cross Gloucester Day 1,2014-09-27,Men Cat 4/5,5,123,382.01217415911,
Rapha Super Cross Gloucester Day 2,2014-09-28,Men Cat 4/5,3,109,385.95543052964,
Marty Cross Weekend Day 1,2014-10-25,Men Cat 3,21,37,418.63041422404,
Marty Cross Weekend Day 2,2014-10-26,Men Cat 3,19,33,419.86111050881,
Cycle-Smart International,2014-11-1,Men 3,66,119,418.55355020189,
Cycle-Smart International - Day 2,2014-11-2,Men 3,65,103,437.32118563819,
Veterans Memorial CX Race p/b Team ERRACE.ORG,2014-11-8,MEN 3/4,11,34,366.77534873875,
Mill Creek CX,2014-11-9,Men Cat 3,10,16,460.06881434255,
Kutztown CX Day 2,2014-11-16,Men Cat 3/4,16,25,425.85914365302,
Rockland County Supercross Day 1,2014-11-22,Men Cat 2/3/4,37,64,419.23992009613,
Rockland County Supercross Day 2,2014-11-23,Men Cat 2/3/4,19,56,359.47744536169,
NBX Grand Prix of Cyclocross Day 1,2014-12-6,Men Cat 3,38,79,385.11573511915,
NBX Grand Prix of Cyclocross Day 2,2014-12-7,Men Cat 3,48,89,386.28272568461,
Limestone Cross at the Kiln,2014-12-14,Men CAT 2/3/4,11,23,398.42519383358,
Granogue Cross,2015-09-6,Cat 2/3/4 Men p/b FATMARC.COM,11,60,324.96695969739,
Nittany Lion Cross Day 1,2015-09-12,Men Cat 3/4,42,88,396.10184558247,
Nittany Lion Cross Day 2,2015-09-13,Men Cat 3/4,9,69,315.30206932312,
Town Hall Cross,2015-09-19,Men Cat 3/4,6,50,348.98680706451,
Quaker City Cross,2015-09-20,Men CAT 3/4,12,34,377.58017606483,
Gran Prix of Gloucester Day 1,2015-09-26,Men Cat 3,38,117,349.99198067973,
Gran Prix of Gloucester Day 2,2015-09-27,Men Cat 3,26,103,342.03091444405,
KMC Cyclo-cross Festival Day 2,2015-10-3,Men Cat 2-3,43,133,333.72354626444,
KMC Cyclo-cross Festival Day 3,2015-10-4,Men Cat 2-3,51,117,356.79029421234,
Charm City Cross Day 1,2015-10-10, Men Cat 3/4,23,98,343.7301229124,
Charm City Cross Day 2,2015-10-11,Men Cat 3/4,10,84,328.78745894144,
HPCX Day 1,2015-10-17,Men Cat 3/4,13,49,352.55880275815,
HPCX Day 2,2015-10-18,Cat3/4 Men,8,41,332.47398905258,
Whirlybird 'Cross,2015-10-24,Men CAT 3/4,7,46,323.1559774852,
Marty Cross,2015-10-25,Men Cat 3,8,37,344.15988758769,
Bubblecross! Cyclocross at Bubbling Springs,2015-11-1,Men Cat 3,7,26,354.71226151468,
Cycle-Smart International Day 1,2015-11-7,Men Cat 3,18,101,318.229772185,
Cycle-Smart International Day 2,2015-11-8,Men Cat 3,11,106,301.53090006838,
Cheshire Cross,2015-11-14,CATEGORY 34,5,38,308.20459002774,
Newtown Cyclocross,2015-11-15,CATEGORY 3/4,4,22,337.49132745036,
BASP #5 Candlestick Repechage,2015-11-22,Elite Men,16,19,318.64142344479,
NBX Grand Prix Day 1,2015-12-5,Men Cat 3,12,82,295.94725609014,
NBX Grand Prix Day 2,2015-12-6,Men Cat 3,16,74,319.07917635978,
Solstice Cross PACX Series finale,2015-12-12,Men Cat 3/4,1,24,319.92771791283,
LIMESTONE CROSS AT THE KILN MAC FINAL #10 Presented by SOUTH MOUNTAIN ,2015-12-13,Men Cat 3/4,2,18,307.56537230388,
Granogue Cross,2016-09-4,Men Cat 3/4,3,56,335.07844122602,
Fair Hill Cross,2016-09-10,Men CAT 3/4,7,29,340.97227753808,
Nittany Lion Cross Day 1,2016-09-17,Men Cat 3/4,9,61,333.22027044375,
Nittany Lion Cross Day 2,2016-09-18,Men Cat 3/4,15,52,364.58044727518,
Town Hall Cross,2016-09-24,Men Cat 3/4 (B),4,36,324.74338213454,
KMC Cross Festival Day 2,2016-10-1,Men Cat 2-3,DNF,121,513.91538406554,
KMC Cross Festival Day 3,2016-10-2,Men Cat 3,14,89,323.98042891193,
Charm City Cross Day 1,2016-10-8,Men Open Cat3/4,13,78,344.31332748353,
Charm City Cross Day 2,2016-10-9,Men Open Cat3/4,29,82,384.92005188518,
Craft Gran Prix of Gloucester Day 1,2016-10-15,Men Cat 3,11,100,292.06063069103,
Craft Gran Prix of Gloucester Day 2,2016-10-16,Men Cat 3,35,101,358.18092736461,
Whirlybird CX,2016-10-22,Men Open Pro/Cat 1/2,12,13,364.57356572963,
Cheshire Cross 2016,2016-10-29,CATEGORY 3/4,DNF,35,549.64432801221,
HPCX Day 2,2016-10-30,Men Open Cat3/4,3,27,320.58714204927,
Northampton International Cyclocross Day 1,2016-11-12,Men Cat 3,12,93,295.60930974946,
Northampton International Cyclocross Day 2,2016-11-13,Men Cat 3,14,75,307.04374899768,
Granogue Cross,2017-09-3,Men Open Cat3/4,6,45,355.70780882749,
Whirlybird Cross,2017-09-10,Men Open Pro/Cat 1/2,12,16,366.8318259758,
Nittany Lion Cross Day 1,2017-09-16,Men Open Pro/Cat 1/2/3,17,29,330.59966690716,
Nittany Lion Cross Day 2,2017-09-17,Men Open Pro/Cat 1/2/3,16,32,332.49098688622,
Bridgeton Cross,2017-09-24,Men Open Pro/Cat 1/2/3,8,20,295.19804286268,
HippoCross,2017-09-30,Men Open Cat1/2/3,19,20,382.37491791293,
Caffeinated Cross,2017-10-7,Men Open Cat1/2/3,5,15,308.7057889929,
Cooper River Cross CRCX,2017-10-14,Men Open Pro/Cat 1/2/3,11,17,332.27446527452,
West Chester Cross Classic VI,2017-10-15,Men Open Pro/Cat 1/2/3,10,19,321.09562630503,
DCCX Day 1,2017-10-21,Men Cat2/3 Senior,9,54,316.88313979927,
DCCX Day 2,2017-10-22,Men Cat2/3 Senior,16,55,332.78355148255,
HPCX Day 1,2017-10-28,Men Open Cat3/4,2,37,300.68777594208,
HPCX Day 2,2017-10-29,Men Open Cat3/4,7,30,340.22278539884,
Bubblecross ,2017-11-11,Men Open Cat 1/2/3,9,19,337.59081371205,
Rockland County Supercross Cup,2017-11-18,Elite Men,29,33,366.85147861968,
Rockland County Supercross Cup Day 2,2017-11-19,Men Open Pro,28,32,373.95800697567,
Rockland County Supercross Cup Day 2,2017-11-19,Men Open Pro,DNF,32,390.35768779721,
Rainey Park Cyclocross,2017-12-10,Men Open Cat1/2/3,6,35,296.74699741039,
Nittany Lion Cross Day 1,2018-09-15,Men Cat2 Open,13,17,373.05009173373,
Nittany Lion Cross Day 2,2018-09-16,Men Cat2 Open,5,13,318.95985673085,
 Town Hall Cross #9,2018-09-22,Men Cat 1/2/3 (A),10,13,347.93885235993,
Bridgeton Cross (NJCX),2018-09-23,Men Open Cat1/2/3,9,12,384.39251051762,
NJ CX Cup #2 Lucky Charm Cyclocross,2018-09-29,Men Open Cat1/2/3,11,25,327.03918095139,
Charm City Cross Day 1,2018-10-6,Men Open Cat2/3,10,86,274.97369396312,
Charm City Cross Day 2,2018-10-7,Men Open Cat2/3,15,71,301.73417367435,
Crossasaurus Awesome '18,2018-10-21,Men Open Cat1/2/3,16,26,368.32432235086,
HPCX Day 1,2018-10-27,Men Open Cat2/3,15,25,393.94018631156,
HPCX,2018-10-28,Men Open Cat2/3,6,20,352.50031270395,
Bubblecross,2018-11-3,Men Open Cat1/2/3,14,19,326.34041672578,
Sly Fox Cross,2018-11-11,MENS 1/2/3 (A),8,23,296.74637087627,
 Rainey Park Cyclocross,2018-12-9,Men Open Cat1/2/3,16,25,392.37001222571,
Nittany Lion Cross Day 1,2019-09-14,Men Elite,20,27,364.76455794772,
Nittany Lion Cross Day 2,2019-09-15,Men Elite,22,29,400.26388605535,
Cheshire Cross,2021-10-31,Men's Pro 1-3,12,26,335.69131357357,
Rainey Park Cyclocross,2021-11-20,Men Cat 1/2/3,15,29,358.89362620618,
Crossasaurus Awesome,2022-10-9,Men Senior Pro/Cat 1/2/3,11,14,372.32152587076,
Croton Cross,2022-10-29,Men Senior Pro/Cat 1/2/3,10,19,333.58525431575,
Croton Cross,2022-10-30,Men Senior Pro/Cat 1/2/3,6,14,347.50590143552,
Sturdy CX at the VPCC,2023-09-24,Men Senior Pro/Cat 1/2/3,7,11,349.08946470127,
Croton Cross,2023-10-7,Men Senior Pro/Cat 1/2/3,8,13,331.20641158488,
Croton Cross,2023-10-8,Men Senior Pro/Cat 1/2/3,6,14,320.88410697652,
HPCX,2023-10-15,Men Senior Pro/Cat 1/2/3,5,12,303.39777173506,
Really Rad Festival of Cyclocross Day 2,2023-10-29,Men Senior Cat2,DNF,9,391.04925189325,
