Race Name,Race Date,Category Name,Place,Total Racers,Points
Southern Oregon Outlaw Cyclocross,2008-11-1,Men B 35-49,3,15,364.06101763993,
Southern Oregon Outlaw Cyclocross,2008-11-15,Men B 35-49,5,16,386.67427017314,
Southern Oregon Outlaw Cyclocross,2008-11-22,Men B 35-49,6,16,401.47162634053,
Lionheart CX,2012-09-8,Men 4  ,27,30,633.43715207472,
Huber's Apple Cross OVCX#1,2012-09-16,Men Cat 1/2/3/4/5 Single Speed ,16,24,449.38945260391,
St Mary's Cyclocross,2012-09-30,Men Cat 4  ,67,84,647.25318384568,
St Mary's Cyclocross,2012-09-30,Men Cat 1/2/3/4/5 Single Speed ,13,14,505.15113784385,
Caesars Ford CX,2012-10-6,Men Cat 4  ,39,50,630.79538452735,
Caesars Ford CX,2012-10-6,Men Cat 1/2/3/4/5 Single Speed ,10,10,494.51248455301,
Grant Park Cyclo-Cross Gran Prix,2013-10-6,Men CX5,26,27,614.76923076923,
