Race Name,Race Date,Category Name,Place,Total Racers,Points
Aetna Silk City Cyclocross,2013-09-21,Cat 4/5,15,51,472.46801290209,
2013 TCC Mansfield Hollow Cyclocross Race and CT Championships ,2013-10-12,Mens 45,14,50,476.09029602004,
Granite Gorge Cyclocross,2013-10-20,Men Cat 4/5,10,31,481.67569965097,
Silk City Cyclocross,2014-09-13,Master 40+ Open,33,46,397.41649907403,
KMC Cross Fest Day 2,2014-10-4,Cat 4/5 Men 40+,35,110,474.10902490158,
KMC Cross Fest Day 3,2014-10-5,Cat 4/5 Men 40+,22,95,435.86538739082,
Mansfield Hollow Cyclocross,2014-10-11,Men Cat 4/5,11,55,447.51427778483,
Cycle-Smart International - Day 2,2014-11-2,Men 4/5,49,127,493.6676809936,
Veterans Memorial CX Race p/b Team ERRACE.ORG,2014-11-8,CAT 4/5 Junior,5,38,422.52264860595,
Hop Brook Cyclocross 2014,2014-11-16,cat 4/5,7,24,461.89636116551,
NBX Grand Prix of Cyclocross Day 1,2014-12-6,Men Cat 4/5,45,111,487.53489928132,
NBX Grand Prix of Cyclocross Day 2,2014-12-7,Men Cat 4/5,34,104,479.62291933983,
Ellison Park Cyclocross p/b Full Moon Vista - Day 1,2015-09-5,Men Cat 4,8,38,413.21109693384,
Ellison Park Cyclocross p/b Full Moon Vista - Day 2,2015-09-6,Men Cat 4,5,35,387.00519334486,
Riverfront Cross of Hartford,2015-09-13,Division: MEN 4/5,7,62,419.17494327694,
The Night Weasels Cometh,2015-09-30,cat 4/5,18,100,404.09160656691,
KMC Cyclo-cross Festival Day 2,2015-10-3,Men 40+ Master Cat 45,20,108,406.64728477508,
KMC Cyclo-cross Festival Day 3,2015-10-4,Men 40+ Master Cat 45,15,104,394.23289358059,
Mansfield Hollow Cyclocross,2015-10-10,Men's 4/5,13,81,427.77541703206,
Veterans Memorial CX Race p/b Team ERRACE&gt;ORG,2015-10-11,Men Cat 4/5/Junior 12-55,9,53,428.20807377878,
Cheshire Cross,2015-11-14,CATEGORY 45,11,80,415.82144647868,
