Race Name,Race Date,Category Name,Place,Total Racers,Points
FWCX Really Hard Eight ,2014-10-7,Men CAT4/5,27,44,558.33269857323,
FWCX Really Hard Eight ,2014-10-14,Men CAT4/5,28,54,557.76144316964,
FWCX Really Hard Eight ,2014-10-21,Men CAT4/5,28,54,558.44870777902,
FWCX Really Hard Eight ,2014-10-28,Men CAT4/5,28,54,557.27039449945,
FWCX Really Hard Eight ,2014-11-11,Men CAT 4/5,17,36,535.23529411765,
Colonel's Double-'Cross Weekend Day 1,2014-11-15,Men Cat4/5,24,49,534.01693018189,
Colonel's Double-'Cross Weekend Day 2,2014-11-16,Men Cat4/5,24,42,551.32439775891,
FWCX Really Hard Eight ,2014-11-18,Men CAT4/5,10,35,501.25784080795,
Black Friday Cross Day 1,2014-11-28,Men Cat 4/5,11,32,495.61973649202,
Black Friday Cross Day 2,2014-11-29,Men Cat 4/5,17,25,591.29843691987,
FWCX Tuesday Night Cyclocross,2021-10-5,Men Cat 3/4/5,22,31,485.71110740125,
FWCX Tuesday Night Cyclocross Week 2,2021-10-12,Men 3/4/5,29,36,428.06278910209,
