Race Name,Race Date,Category Name,Place,Total Racers,Points
Blind Date at the Dairy #2,2017-09-20,Women 5,1,11,501.18238026237,
GPCM: NINKROSSI,2017-09-23,Women 4,7,11,626.12530732701,
Blind Date at the Dairy #4,2017-10-4,Women 4,3,9,526.18078415302,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Women 4,5,25,499.14307717953,
Blind Date at the Dairy,2017-10-11,Women 4,1,7,485.36237444638,
CrossWord CX Challenge,2017-10-21,Women 4,1,3,,
River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Women 4,5,33,470.83943535986,
Blind Date at the Dairy,2018-09-5,Women 4,2,10,498.58234444331,
Blind Date at the Dairy,2018-09-12,Women 4,3,12,496.59496629313,
Grand Prix Carl Decker: Zaaldercross,2018-09-15,Women 4,3,9,513.71554541896,
Blind Date at the Dairy,2018-09-19,Women 4,2,14,465.86380491463,
Grand Prix Carl Decker: Ninkrossi,2018-09-22,Women 4,3,8,510.99626603159,
Blind Date at the Dairy,2018-09-26,Women 4,2,15,454.79764521035,
Blind Date at the Dairy,2018-10-3,Women 4,2,16,448.77915191091,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Masters Women 35+ 3,3,23,430.48417657043,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 2,2018-10-7,Masters Women 35+ 3,2,17,440.33396976559,
River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Masters Women 35+ 3,6,22,496.29157515617,
CrossWord CX Challenge p/b Metropolis Cycle Repair,2018-10-20,Masters Women 35+ 3,2,8,467.60025966134,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Masters Women 35+ 3,2,22,418.04929266855,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 2,2018-11-4,Masters Women 35+ 3,2,16,425.40405056479,
River City Bicycles Cyclocross Crusade: Rainier High School (OBRA Cyclocross Championships),2018-11-11,Masters Women 35+ 3,3,14,456.31421909568,
River City Bicycles Cyclocross Crusade: Barton Park,2018-11-18,Masters Women 35+ 3,2,12,427.85207344138,
