Race Name,Race Date,Category Name,Place,Total Racers,Points
Boulevard Cup,2010-10-17,Junior  10-18,7,7,622.90773368696,
DeStad Cup CX,2010-11-14,Junior 10-18,4,4,,
Manion's CX II,2010-11-21,Junior  10-18,4,4,,
Manions CX I,2011-09-24,Junior Boys,3,3,,
Cross Off The Old Year,2011-12-31,Junior Boys,8,8,479.48813835937,
Boss Cross 2,2012-09-30,Juniors,5,8,479.25800658226,
Cross Out Cancer,2012-10-14,Juniors,3,6,427.17711302947,
Joules Cross Day 2,2012-10-21,Men Junior  10-18,2,3,,
Grand Prix HPT,2012-11-10,Men Junior  10-18,2,2,,
Kansas State CX Champs,2012-12-8,Men Junior  10-18,6,8,472.63809001209,
