First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Lucas,Ferguson,Resolution Cross Cup : Pan American Championships - SUN,2021-12-5,Men  Junior 17-18,18,22,337.12097330762,
Carter,Trupiano,Resolution Cross Cup : Pan American Championships - SUN,2021-12-5,Men  Junior 17-18,20,22,352.50805121753,
Collin,Mckinney,Resolution Cross Cup : Pan American Championships - SUN,2021-12-5,Men  Junior 17-18,21,22,360.20159017248,
Nicholas,Archer,Resolution Cross Cup : Pan American Championships - SUN,2021-12-5,Men  Junior 17-18,22,22,367.89512912744,
Jack,Webb,Resolution Cross Cup : Pan American Championships - SUN,2021-12-5,Men 4/5,4,22,409.92878305199,
Collin,Mckinney,Resolution Cross Cup : Pan American Championships - SUN,2021-12-5,Men 4/5,19,22,565.7036410886,
Lucas,Ferguson,Resolution Cross Cup : Pan American Championships - SAT,2021-12-4,Men  Junior 10-18,3,24,360.7238044965,
Jack,Webb,Resolution Cross Cup : Pan American Championships - SAT,2021-12-4,Men  Junior 10-18,4,24,374.54519119474,
Carter,Trupiano,Resolution Cross Cup : Pan American Championships - SAT,2021-12-4,Men  Junior 10-18,8,24,429.83073798769,
Collin,Mckinney,Resolution Cross Cup : Pan American Championships - SAT,2021-12-4,Men  Junior 10-18,13,24,498.93767147887,
Quinton,Moats,Resolution Cross Cup : Pan American Championships - SAT,2021-12-4,Men  Junior 10-18,14,24,512.75905817711,
Nico,Martinelli,Resolution Cross Cup : Pan American Championships - SAT,2021-12-4,Men  Junior 10-18,19,24,581.86599166829,
Max,Degroote,Resolution Cross Cup : Pan American Championships - SAT,2021-12-4,Men  Junior 10-18,23,24,637.15153846124,
Richard,Stanford,Resolution Cross Cup : Pan American Championships - SAT,2021-12-4,Men  Junior 10-18,999,24,664.79431185771,
Collin,Mckinney,Resolution 'Cross Cup,2019-12-8,Junior 15-18,9,11,461.80312395277,
Carter,Trupiano,Resolution 'Cross Cup,2019-12-8,Junior 15-18,10,11,480.02630607269,
Collin,Mckinney,Resolution 'Cross Cup,2019-12-7,Men Cat 5,9,20,529.56176121636,
Carter,Trupiano,Resolution 'Cross Cup,2019-12-7,Men Cat 5,13,20,571.31471635093,
Collin,Mckinney,Creek Cross,2019-12-4,Men C (CX 4/5 | XC 3),15,29,550.62196647806,
Carter,Trupiano,Creek Cross,2019-12-4,Men C (CX 4/5 | XC 3),18,29,582.48786591224,
Lucas,Ferguson,Creek Cross,2019-12-4,Men C (CX 4/5 | XC 3),20,29,603.73179886837,
Joseph,Amador,Creek Cross,2019-12-4,Men C (CX 4/5 | XC 3),21,29,614.35376534643,
Collin,Mckinney,Creek Cross Race Series,2019-11-6,Men Cat 4/5,14,26,558.72981899404,
Joseph,Amador,Creek Cross Race Series,2019-11-6,Men Cat 4/5,16,26,577.45963798808,
Nick,Archer,Creek Cross Race Series,2019-11-6,Men Cat 4/5,48,26,661.74382346127,
Luis,Davila,Creek Cross,2019-09-25,Men C (CX 4/5 | XC 3),15,47,495.38398237134,
Collin,Mckinney,Creek Cross,2019-09-25,Men C (CX 4/5 | XC 3),31,47,584.61601762866,
Joseph,Amador,Creek Cross,2019-09-25,Men C (CX 4/5 | XC 3),36,47,612.50102864657,
Carter,Trupiano,Creek Cross,2019-09-25,Men C (CX 4/5 | XC 3),41,47,640.38603966449,
Lucas,Ferguson,Creek Cross,2019-09-25,Men C (CX 4/5 | XC 3),46,47,668.2710506824,
Noah,Holben,Cedar Hill Race Festival,2018-02-3,Scholastic,2,4,,
Cristobal,De oyarzabal barba,Cedar Hill Race Festival,2018-02-3,Scholastic,3,4,,
Cameron,Crowley,El Norte - Day 1,2017-10-7,Men Junior 15-18 Cat 3/4/5,1,1,,
Thomas,Baert,Cedar Hill Race Festival,2014-02-8,Men Open Scholastic Open,8,8,642.66882666369,
