Race Name,Race Date,Category Name,Place,Total Racers,Points
Altoona CX Race,2010-10-3,Men Masters  45-99  (45 Minutes),8,14,434.47057298096,
Jingle Cross Rock - Day #3,2010-11-28,Men Masters 45+,25,32,527.75374348026,
NMCX #2,2011-10-8,Cat 4,17,21,588.6,
NMCX #3,2011-10-9,Cat 4,18,20,612,
Artisan Prosthetics/AZCROSS.com Cactus Cross,2011-11-20,Men Cat. 4 Senior ,18,19,612,
Focus Racing Globe Cyclocross ,2012-10-13,Men Cat 4  ,7,8,573.07813100868,
Azcross.com Flag Double Cross #2,2012-10-13,Men Cat 4  16-99,6,7,565.29847775039,
Azcross.com Flag Double Cross #1,2012-10-13,Men Cat 4  16-99,9,9,618.3,
Azcross.com Night Ripper CX,2012-10-20,Men Cat 4  16-99,13,16,636.10522292584,
Heavy Metal Hammerfest,2012-11-10,Men Cat 4  16-99,7,8,648.72813290709,
The 2012 UCI Carousel Volkswagen Jingle Cross Rock Day 3,2012-11-18,Men 4  ,35,52,586.13195046351,
Race Around the Barn,2012-12-15,Men Cat 4  16+,10,12,634.57367714396,
Artisan Prosthetics/AZCROSS.com Freestone Cross,2012-12-16,Men Cat 4  16+,5,6,586.49903399157,
Flat Tire Cross,2014-10-18,Men Masters 30 Minutes 40+ Cat. 4/5,11,13,594,
Flat Tire Cross,2014-10-18,Single Speed 45 Minu - Cat. Open,9,10,462.21864990914,
