Race Name,Race Date,Category Name,Place,Total Racers,Points
Georgia Cross #2 - Dahlonega,2009-10-18,B Men,8,29,349.65902777778,
Georgia Cross Series--Augusta,2009-10-25,B Men,12,31,376.29847703458,
Georgia Cross #6 - Paulding Meadows,2009-11-15,Mens B,14,26,388.99423300595,
Georgia Cross #6 - Paulding Meadows,2009-11-15,Masters 35+,6,16,320.65087892497,
Georgia Cross #7 - Rome,2009-11-22,Mens B,9,24,377.28037088239,
Georgia Cross #8- Conyers,2009-11-29,Mens B,5,26,328.96929319719,
Georgia Cross #9- Conyers IHP,2009-12-5,Mens B,13,27,367.08326264565,
Georgia Cross #9- Conyers IHP,2009-12-5,Masters 35+,6,20,286.57492802469,
Georgia CX #1:  Rock Ranch,2010-10-2,Masters 45+,8,16,383.72321170358,
Dick Lane Velodrome Psychocross,2010-10-31,Masters,4,21,321.36592866529,
Georgia CX #6: Life University,2010-10-31,Masters 45+,2,21,317.50609144138,
Georgia CX #7: Jim Miller Park,2010-11-7,Masters 45+,2,19,312.68796606822,
Georgia CX #8: Camp Jordan,2010-11-14,Masters 45+,2,16,309.30969334437,
Georgia Cross - Serenbe CX,2010-11-28,Masters 45+,1,19,324.72659897643,
Georgia CX #10: Elks Aidemore,2010-12-5,Mens A,21,22,280.80175104398,
Georgia CX #10: Elks Aidemore,2010-12-5,Masters 45+,2,12,301.43764604021,
Rome Winter CX #3,2011-01-23,Masters 45+,2,11,301.30903236529,
Georgia CX #2,2011-10-9,Masters 45+,4,17,340.10605135124,
Georgia CX #2,2011-10-9,Mens B,14,36,390.13487388253,
Georgia CX #3,2011-10-22,Masters 45+,2,13,324.0379159715,
Georgia CX #3,2011-10-22,Mens B,11,24,385.46937561769,
Georgia CX #4,2011-10-23,Masters 45+,4,14,346.5190416994,
Georgia CX #5,2011-10-29,Masters 45+,2,13,307.30767936223,
Georgia CX #6,2011-10-30,Masters 45+,2,18,299.58257129327,
Georgia CX #7,2011-11-6,Masters 45+,2,20,298.08957798395,
Georgia CX #8,2011-11-13,Masters 45+,3,24,304.2101640628,
Georgia CX #8,2011-11-13,Mens B,17,32,390.76122578631,
Georgia CX State Champs,2011-12-4,MASTERS 45+,3,21,297.64388269911,
Georgia CX:  Augusta,2011-12-11,MENS 3,7,19,356.54866319387,
Georgia CX:  Augusta,2011-12-11,MASTERS 45+,3,12,313.35162063665,
Georgia CX:  Serenbe,2011-12-18,MASTERS 45+,2,15,298.21220414762,
The Old Gray Barn Cyclocross Race,2012-10-7,Men Pro/Cat 1/2/3  ,18,25,335.98718919735,
The Old Gray Barn Cyclocross Race,2012-10-7,Men Cat 1/2/3/4/5 Masters 45-99,1,13,312.75711288328,
Jim R Miller CX ,2012-10-14,Men Pro/Cat 1/2/3  ,20,26,325.81239458003,
Jim R Miller CX ,2012-10-14,Men Cat 1/2/3 Masters 45-99,2,19,330.62611484733,
Augusta Cross Presented by Augusta Sports Council,2012-10-21,Mixed Cat 1/2/3/4 Masters 45-99,2,11,322.61663799598,
Savannah Superprestige Day 2,2012-10-27,Mixed Cat 1/2/3/4 Masters 45-99,2,8,331.29758521754,
Savannah Superprestige Day 1,2012-10-28,Men Cat 1/2/3/4 Masters 45-99,3,8,353.8685604468,
Elks Aidmore Backwoods Cyclocross,2012-11-3,Masters 45+,2,15,291.53145630998,
Elks Aidmore Honey Badger Cyclocross,2012-11-4,Masters 45+,1,11,334.16068948698,
Centennial Cyclocross Crusade,2012-11-11,Mixed Cat 1/2/3 Masters 45-99,1,15,319.79669684626,
Boundary Waters CX,2012-11-18,Masters 45+,1,12,308.1542940981,
Boundary Waters CX,2012-11-18,Cat 3 Men,7,31,359.72381539284,
Serenbe CX,2012-12-2,Elite Masters 45+ (1/2/3),1,17,285.11616956703,
Serenbe CX,2012-12-2,Cat 3,7,33,346.22859325318,
Sandy Beach Cyclocross Classic,2012-12-9,Mixed Cat 1/2/3/4/5 Masters 45+,2,17,318.86276699209,
Sandy Beach Cyclocross Classic,2012-12-9,Men Cat 3  ,4,25,333.92989237027,
North Carolina Grand Prix ,2012-12-15,Men Masters 45+ ,5,35,292.43083460894,
North Carolina Grand Prix Day 2,2012-12-16,Men Masters 45+ ,4,32,291.75847148946,
Masters Cyclocross World Championships Day 2,2013-01-30,Men Master Heat 2 45-49,18,27,359.07118514845,
Masters Cyclocross World Championships Day 4,2013-02-1,Men Master Final 45-49,59,83,388.62782889546,
The Old Gray Barn,2013-09-29,Mixed Cat 1/2/3/4/5 Masters 35-44,2,26,281.56210597164,
Grant Park Cyclo-Cross Gran Prix,2013-10-6,Men CX3,3,42,372.63467773436,
Grant Park Cyclo-Cross Gran Prix,2013-10-6,Mixed Cat 1/2/3/4/5 Masters 35-44,6,40,288.90197290538,
Boundary Waters Park CX P/B Smyrna Bicycles,2013-10-13,Men CX3,6,33,412.09559660412,
Boundary Waters Park CX P/B Smyrna Bicycles,2013-10-13,Mixed Cat 1/2/3/4/5 Masters 35-44,4,22,297.13795366209,
Savannah Superprestige Day 1,2013-10-26,Masters 35+,4,14,293.6816778462,
Savannah Superprestige Day 1,2013-10-26,Cx3,5,24,340.64874688105,
Savannah Superprestige Day 2,2013-10-27,Masters 35+,3,13,291.90211934685,
Savannah Superprestige Day 2,2013-10-27,CX3,2,21,323.97731481241,
Dingo Cross Day 1,2013-11-9,Masters 35+,1,13,276.42930790858,
Dingo Cross Day 1,2013-11-9,CX3,3,20,339.8817558441,
Dingo Cross Day 2,2013-11-9,Masters 35+,2,17,274.3269751972,
Dingo Cross Day 2,2013-11-9,CX3,3,19,342.48927395065,
Serenbe Cow Patty,2013-11-17,Masters 45-99,1,21,324.58461030551,
Serenbe Cow Patty,2013-11-17,CX3,5,25,338.78415005031,
North Carolina Grand Prix Day 1,2013-12-14,Men Masters 45+,6,36,319.46136365947,
Elks Aidmore Benefit CX Festival,2014-09-27,Men Pro 1/2,9,12,333.96466509399,
Elks Aidmore Benefit CX Festival,2014-09-28,Men Pro 1/2,6,11,292.31936533813,
Boundary Waters Park CX P/B Smyrna Bicycles,2014-10-5,Men  Pro/1/2,13,19,317.83399791164,
Jim Miller Park CX,2014-10-12,Men Cat 1/2,12,19,366.65641815934,
Grant Park CX - GA State Championships,2014-10-26,Men Pro/Cat 1/2,13,18,363.67043471945,
Grant Park CX - GA State Championships,2014-10-26,Men Masters 45+ Cat 1/2/3,2,29,299.82017099387,
Patriots Park CX,2014-11-9,Men Pro/Cat 1/2,9,13,338.75784913207,
Patriots Park CX,2014-11-9,Men Masters 45+ Cat 1/2/3,6,16,343.36208171695,
Serenbe Cyclocross p/b Peachtree Bikes,2014-11-23,Men Masters 45+ Cat 1/2/3,1,13,291.75643390801,
Dingo CX - GACX Season Finale Weekend Day 1,2014-12-6,Men Masters 45+ Cat 1/2/3,2,12,304.41233268405,
Dingo CX - GACX Season Finale Weekend Day 1,2014-12-6,Men Masters 45+ Cat 1/2/3,2,12,304.41233268405,
Dingo CX - GACX Season Finale Weekend Day 2,2014-12-7,Men Cat 1/2,9,18,334.68010751949,
HUB CX Chattanooga,2014-12-13,Men Masters 45+ Cat 1/2/3/4,1,7,325.11579300982,
GA CX State Championships Boundary Waters Park CX P/B Smyrna Bicycles,2015-10-18,Men Cat 1/2,10,14,358.91620173029,
Serenbe Cyclocross p/b Peachtree Bikes,2015-11-1,Men Cat 1/2,15,15,368.52604355708,
Grant Park CX Cup,2016-10-2,Masters 50+ Cat 1/2/3,2,17,326.15709566233,
Elks Aidmore Benefit Cross/States,2016-12-4,Men Masters 50+ Cat 1/2/3,2,13,318.92591911558,
Elks Aidmore Benefit CX,2018-09-30,Master 50+ Cat 1/2/3/4,1,15,375.15577508567,
Elks Aidmore Benefit CX,2018-09-30,Men Cat 1/2,17,20,351.92700555484,
Grant Park CX Cup,2018-10-7,Master 50+ Cat 1/2/3/4,1,21,324.70123593711,
Grant Park CX Cup,2018-10-7,Men Cat 1/2,16,20,379.82776674447,
GACX @Old Grey Barn p/b Privateer Chattanooga,2018-10-21,Masters 40+ 1/2/3/4,4,15,303.16325814966,
Across the Beeriers,2018-11-3,Men MASTER 40+ CAT 1/2/3/4,3,9,317.49546974968,
Across the Beeriers,2018-11-4,Men CAT 1/2,14,23,305.83922509083,
Road Atlanta CX,2018-11-11,Men Open Cat 1/2,15,19,365.92074539053,
EPTC CX Classic p/b Twain's,2018-11-18,Master 50+ Cat 1/2/3/4,1,13,304.26227647196,
Serenbe Cyclocross p/b Peachtree Bikes,2018-12-2,Master 40+ Cat 1/2/3/4,3,15,271.4670217613,
NCCX Race #11- HENDERSONVILLE - NCGP,2018-12-8,Men Masters 50+ Cat 1/2/3,6,27,305.39499343714,
Elks Aidmore Cyclocross,2021-10-17,Men Masters 50+ 1/2/3/4,4,15,415.91571812952,
Old Gray Barn CX - GA State Championships,2021-11-14,Men Masters 50+ 1/2/3/4 1-4,6,11,416.87652980127,
