Race Name,Race Date,Category Name,Place,Total Racers,Points
Murrysville Cyclocross,2009-10-24,Men Masters 2/3/4 (35+ 45+ 55+),17,24,476.01895712456,
Little Washington Cyclocross,2010-10-23,Men's Cat 3/4,17,31,431.33167015605,
Marilla Park Cyclocross,2011-10-22,Men Cat 3/4  ,14,25,435.45845231018,
Amity Horror Cross,2011-11-5,Men Cat 3/4  ,3,26,343.24226108595,
Murrysville Cyclocross,2011-11-6,3/4 Men,5,26,339.24121276303,
Little Washington Cross,2011-11-19,Men's Cat 3/4,10,26,367.57786395435,
West Pennsylginia Cross,2011-12-4,Men Cat 3/4  ,2,23,315.17613178503,
Holiday CX Beatings,2011-12-11,Men Cat 3/4  ,1,23,348.97334981193,
Murrysville Cyclocross,2012-11-4,Men Cat 3/4  ,6,29,361.09523552448,
Morgantown Monster Cross-WV State Championship,2012-11-10,Men Cat 3/4  ,4,30,322.02890760973,
Bruceton Mills Cyclocross,2012-11-17,Men Cat 3/4  ,18,31,415.56148271133,
Raccoon Park CX,2012-11-18,Mens Cat 3/4  ,6,36,358.95096755407,
West Pennsylginia Cross- APCXS #8 Saturday,2012-12-1,Men Cat 3/4  ,10,33,378.1874153056,
West Pennsylginia Cross - PA State Championship - ,2012-12-2,Men Cat 3/4  ,1,36,322.69591114428,
