Race Name,Race Date,Category Name,Place,Total Racers,Points
Patriot CX,2012-09-8,Men Cat 4 Open ,6,20,483.22060092128,
Hopkins Cross,2012-09-30,Men Cat 4B Open ,11,100,457.63324783379,
Beverly Bike VeePak - Dan Ryan Woods CCC#3,2012-10-7,Mixed Cat 4B Open ,8,85,411.15335505067,
Carpenter Park Cyclocross,2012-10-14,Mixed Cat 4B Open ,6,76,430.99668047015,
ABD Sunrise Park Cyclocross,2012-10-21,Mixed Cat 4B Open ,5,95,407.24654377903,
Campton Cross,2012-10-28,Men Cat 4 Open ,41,100,510.85707686657,
PSI-clocross for Life,2012-11-4,Mixed Cat 4B Open ,4,89,381.72981172998,
CCC Hilton Indian Lakes Resort Day 2,2012-11-11,Mixed Cat 4B Open ,3,71,388.12482210982,
Melas CX,2012-11-18,Mixed Cat 4B Open ,6,95,387.17692115648,
Illinois State Cyclocross Championships,2012-12-2,Mixed Cat 4B Open ,4,96,359.06641178068,
Afterglow - A Cyclocross Race,2012-12-15, Cat 4  ,39,55,630.94272369266,
xXx Racing Jackson Park CX Relay,2013-08-25,Men Cat 1/2/3 Open,57,72,,
xXx Racing-Athletico Jackson Park CX CCC,2013-09-29,Men Cat 1/2/3 Open,64,73,490.62250890756,
Beverly Bike VeePak - Dan Ryan Woods CCC#3,2013-10-13,Cat 3,71,89,492.59884511606,
ABD Sunrise Park Cyclocross,2013-10-27,Men Cat 3 Open,52,69,479.14936973026,
Campton Cross,2013-11-3,Men Cat 3 Open,46,66,464.73860335398,
PSI-clocross for Life,2013-11-10,Men Cat 3 Open,45,58,484.95577752523,
Melas CX- Basin Racin' p/b Garner Cyclery,2013-11-24,Men Cat 3 Open,DNF,62,523.91111322473,
Illinois State Cyclocross Championships Day 2,2013-12-8,Men Cat 3 Open,57,77,467.51626665362,
Afterglow - A Cyclocross Race,2013-12-21,Mixed Cat 1/2/3/4/5 Single Speed,20,20,565.57658402423,
Nittany Lion Cross Day 1,2015-09-12,Men Cat 3/4,78,88,488.22673333731,
HIPPO CROSS&#x28;ing&#x29;,2015-09-26,Men Cat 3,21,24,527.09087562201,
Cooper River Cross CRCX,2015-10-3,Men Cat3,30,38,481.82342763075,
Whirlybird 'Cross,2015-10-24,Men CAT 3/4,39,46,503.49941271562,
Westwood Velo Cross Race,2015-11-8,Men Cat 3,10,16,429.07792109419,
Cheshire Cross,2015-11-14,CATEGORY 34,32,38,475.98475409479,
Supercross Cup Day 1,2015-11-21,Men Cat 2/3/4,56,79,448.60986851282,
Supercross Cup Day 2,2015-11-22,Men Cat 2/3/4,49,63,457.06908526358,
Solstice Cross PACX Series finale,2015-12-12,Men Cat 3/4,18,24,443.67579022937,
Granogue Cross,2016-09-4,Men Cat 3/4,30,56,420.83877353233,
Nittany Lion Cross Day 2,2016-09-18,Men Cat 3/4,33,52,428.0666494943,
Town Hall Cross,2016-09-24,Men Cat 3/4 (B),23,36,421.56120771078,
KMC Cross Festival Day 2,2016-10-1,Men Cat 2-3,97,121,463.6398621137,
KMC Cross Festival Day 3,2016-10-2,Men Cat 3,65,89,450.17949317158,
Craft Gran Prix of Gloucester Day 1,2016-10-15,Men Cat 3,59,100,412.08702281168,
Craft Gran Prix of Gloucester Day 2,2016-10-16,Men Cat 3,65,101,437.38106912286,
Cheshire Cross 2016,2016-10-29,CATEGORY 3/4,8,35,355.32318965554,
HPCX Day 2,2016-10-30,Men Open Cat3/4,12,27,421.37770319018,
Granogue Cross,2017-09-3,Men Open Cat3/4,22,45,415.77061912848,
Whirlybird Cross,2017-09-10,Men Open Cat3/4,15,48,381.29377301607,
Town Hall Cross,2017-09-23,Men Cat 3/4,16,39,389.32836619597,
Bridgeton Cross,2017-09-24,Men Open Cat3,4,16,373.25091767539,
Caffeinated Cross,2017-10-7,Men Open Cat3,7,13,405.43818803432,
Cooper River Cross CRCX,2017-10-14,Men Open Cat3/4,10,24,377.55796674314,
HPCX Day 1,2017-10-28,Men Open Cat3/4,20,37,413.11328276016,
HPCX Day 2,2017-10-29,Men Open Cat3/4,30,30,463.76663538304,
Cheshire CX,2017-11-4,CAT3/4,16,46,375.72953342728,
Bubblecross ,2017-11-11,Men Open Cat 3,8,19,378.44083624419,
Rockland County Supercross Cup,2017-11-18,Cat 3 Men,35,54,412.87545997109,
Rockland County Supercross Cup Day 2,2017-11-19,Men Open Cat3,24,42,400.9343060108,
Westwood Velo Cross Race,2017-11-26,Men Open Cat3,DNF,10,477.44546714263,
Rainey Park Cyclocross,2017-12-10,Men Open Cat1/2/3,16,35,393.8198121982,
