Race Name,Race Date,Category Name,Place,Total Racers,Points
Quest Cyclocross Challenge,2015-10-10,Men Cat 4/5,26,41,577.47607900709,
Quest Cyclocross Challenge Day 2,2015-10-11,Men Cat 4/5,DNF,45,706.69917901437,
Webberville Cyclocross Day 2,2015-10-18,Men Cat 4/5,34,41,655.67728478408,
Georgetown Cyclocross Festival Day 2,2015-11-15,Men Single Speed Open,24,29,554.96318956363,
Rockburn Cross,2016-11-13,Men Beginner Cat 5,6,63,418.12107626279,
Sacramento Cyclocross Race #3 (Miller Park),2019-10-26,Men C35+,2,19,441.59120013017,
Sacramento Cyclocross Race #4 (Lembi Park),2019-11-3,Men C35+,2,17,418.60574876544,
Sacramento Cyclocross Race #4 (Lembi Park),2019-11-3,Men B,19,27,469.40824533144,
Sacramento Cyclocross Race #5 (Granite Beach),2019-11-16,Men C35+,3,15,439.56846324682,
Sacramento Cyclocross Race #6 (LangeTwins Winery),2019-11-23,Men C35+,1,16,418.06501966733,
Sacramento Cyclocross Race #6 (LangeTwins Winery),2019-11-23,Men B,DNF,37,542.05665302515,
Sacramento Cyclocross Race #7 (Gibson Ranch Park),2019-12-14,Men C35+,5,14,473.75059389056,
Sacramento Cyclocross Race #8 (Johnson Springview Park),2019-12-21,Men C35+,2,12,420.86031713898,
Sacramento Cyclocross Race #8 (Johnson Springview Park),2019-12-21,Men B,DNF,34,540.44831322524,
2020 CrossOff Race,2020-11-1,Men C,2,2,,
