Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 5 Senior,1,122604,Alex,Myers,Adventures for the Cure,0:25:47.5,485532,418.38986097338,410.64745991723,
Men Cat 5 Senior,2,158155,Jeff,Money,American Velo Club,0:25:49.5,392603,486.05270723696,414.21782569746,
Men Cat 5 Senior,3,101202,Nathan,Greene,Joe's Bike Shop Racing Team,0:25:55.0,440662,500,417.7881914777,
Men Cat 5 Senior,4,164440,Jonah,Meyers,Unattached,0:26:05.5,0,500,421.35855725793,
Men Cat 5 Senior,5,160206,Gregory,Spear,Unattached,0:26:25.6,540205,463.2912689415,424.92892303817,
Men Cat 5 Senior,6,85375,Gregory,Fuller,Savage Multisport,0:26:34.9,0,502.51327921902,428.4992888184,
Men Cat 5 Senior,7,150214,Esteban,Sarzosa,Unattached,0:26:43.7,520732,482.03012824625,432.06965459863,
Men Cat 5 Senior,8,158157,Adrian,Pavia,Unattached,0:26:54.0,522578,447.28793499568,435.64002037887,
Men Cat 5 Senior,9,157729,Erik,Braun,Unattached,0:26:57.2,537843,485.60573261821,439.2103861591,
Men Cat 5 Senior,10,144942,Thomas,Krispin,Adventures for the Cure,0:27:12.1,512594,491.64888076665,442.78075193933,
Men Cat 5 Senior,11,161949,Justin,Jeffers,Joe's Bike Shop Race Team,0:27:19.0,0,529.97393832912,446.35111771957,
Men Cat 5 Senior,12,157738,Ben,Stockman,Unattached,0:27:20.7,538273,524.09975305152,449.9214834998,
Men Cat 5 Senior,13,164441,Patrick,Mohl,Unattached,0:27:24.1,0,500,453.49184928004,
Men Cat 5 Senior,14,150217,Michael,Mccarraher,The Bike Rack/Bike Rack Racing,0:27:48.0,400726,524.70225523309,457.06221506027,
Men Cat 5 Senior,15,160209,Christian,Sachek,Unattached,0:28:29.7,0,489.46736148773,460.6325808405,
Men Cat 5 Senior,16,135552,Randall,Jones,Adventures for the Cure,0:28:30.2,493441,615.36299856131,464.20294662074,
Men Cat 5 Senior,17,142995,Julian,Paul,University of Maryland-Baltimore County,0:28:33.3,356698,467.10194468453,467.77331240097,
Men Cat 5 Senior,18,158164,Jesse,Adkison,US Military Endurance Sports,0:28:33.7,467990,556.29204843906,471.3436781812,
Men Cat 5 Senior,19,68797,Martin,Steele,Hub City Cycles,0:28:44.8,0,500,474.91404396144,
Men Cat 5 Senior,20,150652,Greg,Mccracken,Unattached,0:29:03.8,521423,530.0183332361,478.48440974167,
Men Cat 5 Senior,21,124163,Jacob,Pohlman,Unattached,0:29:03.8,487267,526.37907662544,482.05477552191,
Men Cat 5 Senior,22,144913,Sean,Hourihan,Unattached,0:29:06.8,518542,553.75749017951,485.62514130214,
Men Cat 5 Senior,23,164442,Vaclav,Vancura,NCVC/United Healthcare,0:29:16.7,0,500,489.19550708237,
Men Cat 5 Senior,24,97258,Anthony,Reedy,Joe's Bike Shop,0:29:18.2,0,500,492.76587286261,
Men Cat 5 Senior,25,161951,Crosby,Owens,Unattached,0:29:20.2,543262,558.49517878234,496.33623864284,
Men Cat 5 Senior,26,147889,Phil,Forbes,Unattached,0:29:21.1,0,504.44066118759,499.90660442307,
Men Cat 5 Senior,27,42616,John,Fisher,Unattached,0:29:23.3,0,500,503.47697020331,
Men Cat 5 Senior,28,150224,Casey,Snyder,Unattached,0:29:35.3,538934,594.70670242002,507.04733598354,
Men Cat 5 Senior,29,164443,Brian,Romberger,Adventures for the Cure,0:29:36.3,393463,500,510.61770176378,
Men Cat 5 Senior,30,121540,Michael,Hepp,Unattached,0:29:44.8,458125,526.8456836855,514.18806754401,
Men Cat 5 Senior,31,160212,Anton,Flewelling,Unattached,0:29:53.9,0,535.87725216861,517.75843332424,
Men Cat 5 Senior,32,161952,Leo,Singer,The Bike Rack/Bike Rack Racing,0:30:11.8,238342,589.01404913569,521.32879910448,
Men Cat 5 Senior,33,158162,Sean,Linfield,Unattached,0:31:11.3,0,530.37027548618,524.89916488471,
Men Cat 5 Senior,34,117783,Joel,Hutton,Unattached,0:31:16.3,456136,553.15653382261,528.46953066494,
Men Cat 5 Senior,35,146646,William,Fader,Unattached,0:31:22.9,518777,564.29654959645,532.03989644518,
Men Cat 5 Senior,36,144919,Devin,Leary,Unattached,0:31:24.7,0,628.28350474923,535.61026222541,
Men Cat 5 Senior,37,121548,Kevin,Green,Unattached,0:31:30.4,484505,689.08032771855,539.18062800565,
Men Cat 5 Senior,38,160399,Matthew,Wellner,Unattached,0:31:34.9,0,501.91754883468,542.75099378588,
Men Cat 5 Senior,39,160404,Todd,Keller,DCMTB,0:31:54.5,229796,536.0024500736,546.32135956611,
Men Cat 5 Senior,40,151761,William,Rohde,Unattached,0:32:06.9,0,658.49344751078,549.89172534635,
Men Cat 5 Senior,41,158163,Ian,Lutz,Unattached,0:32:23.3,540132,544.98688390853,553.46209112658,
Men Cat 5 Senior,42,27199,Jake,Fox,Unattached,0:32:35.4,235031,583.97651628041,557.03245690682,
Men Cat 5 Senior,43,164444,Thomas,Franklin,Unattached,0:34:09.1,540848,500,560.60282268705,
Men Cat 5 Senior,44,164445,Mike,Piotrowsky,Unattached,0:34:09.2,0,500,564.17318846728,
Men Cat 5 Senior,45,144922,Michael,Buccheri,Unattached,0:34:12.6,0,500,567.74355424752,
Men Cat 5 Senior,46,119900,Tobias,Carson,Jam Squad /Cisco,0:34:19.6,0,703.25540720271,571.31392002775,
Men Cat 5 Senior,47,164446,Josh,Ridgeway,Unattached,0:35:04.6,0,500,574.88428580798,
Men Cat 5 Senior,48,150262,Ari,Suryanto,Unattached,1 Lap,479054,500,578.45465158822,
Men Cat 5 Senior,49,157740,Eric,Bartlett,Unattached,1 Lap,0,698.7823497439,582.02501736845,
Men Cat 5 Senior,50,117791,John,Jacob,LRC,1 Lap,0,623.01982213223,585.59538314869,
Men Cat 5 Senior,51,117133,Michael,Porterfield,Unattached,1 Lap,0,500,589.16574892892,
Men Cat 5 Senior,52,164448,Marc,Hamann,Unattached,1 Lap,0,500,592.73611470915,
Men Cat 5 Senior,DNF,146647,Evan,Calvert,Bigfoot Endurance,DNF,0,594.05457907223,599.87684626962,
Men Cat 5 Senior,DNF,122589,Brian,Tarantino,Adventures for the Cure,DNF,519720,539.31595727824,599.87684626962,
Men Cat1/2/3  1/2/3,1,7565,Craig,Etheridge,Charm City Cycling LLC/C3-Twenty20cycling.com,0:48:25.1,226484,266.67206708228,266.67206708228,
Men Cat1/2/3  1/2/3,2,2907,Jared,Nieters,SEAVS/Haymarket,0:49:22.0,220150,258.5844596797,279.41461224025,
Men Cat1/2/3  1/2/3,3,78126,Andrew,Strohmeyer,Sportif Coaching Group/Patapsco Bicycles,0:49:34.0,390579,345.30916215228,290.22259198316,
Men Cat1/2/3  1/2/3,4,85969,Dan,Miller,Charm City Cycling LLC,0:49:58.1,285982,356.46161223123,301.03057172607,
Men Cat1/2/3  1/2/3,5,145849,Kevin,Ellsworth,Team Novo Nordisk/Team Novo Nordisk Elite,0:50:17.6,492871,336.04217957958,311.83855146898,
Men Cat1/2/3  1/2/3,6,61652,Ezra,Kahn,Charm City Cycling LLC,0:50:21.6,365892,322.12126277855,322.64653121189,
Men Cat1/2/3  1/2/3,7,142990,David,Gunnerson,Ascent Concept Team,0:51:26.7,516218,319.02665533973,333.4545109548,
Men Cat1/2/3  1/2/3,8,87334,Van,Morales,Unattached,0:51:54.2,309300,342.59694190287,344.26249069771,
Men Cat1/2/3  1/2/3,9,80578,David,Flaten,Unattached,1 Lap,297084,265.50246794249,355.07047044062,
Men Cat1/2/3  1/2/3,10,124443,Andrew,Nelson,National Capital Velo Club/UnitedHealthcare/NCVC/U,1 Lap,477554,335.69271977329,365.87845018353,
Men Cat1/2/3  1/2/3,11,144031,Eran,Preble,Unattached,1 Lap,341040,331.21630213631,376.68642992644,
Men Cat1/2/3  1/2/3,12,115532,Colin,Eustis,Unattached,1 Lap,211193,361.07181173584,387.49440966935,
Men Cat1/2/3 Masters 35+ 1/2/3 35+,1,14017,Paul,Rades,District Velocity Racing/District Velocity Racing ,0:49:11.6,272645,247.31425019432,247.31425019432,
Men Cat1/2/3 Masters 35+ 1/2/3 35+,2,19880,Ranjodh,Gill,Bayside Velo/Bike Doctor/Team Bike Doctor,1 Lap,255003,311.50272095911,293.6609045058,
Men Cat1/2/3 Masters 35+ 1/2/3 35+,3,5596,Joshua,Delmanzo,Unattached,1 Lap,235703,338.49898689463,318.12702159718,
Men Cat1/2/3 Masters 35+ 1/2/3 35+,4,110812,Francisco,Covas,National Capital Velo Club/UnitedHealthcare/NCVC/U,1 Lap,418464,350.83556069966,342.59313868856,
Men Cat1/2/3 Masters 35+ 1/2/3 35+,5,161967,Brian,Marchionini,DC Velo Limited,1 Lap,78597,375.43871684345,367.05925577993,
Men Cat1/2/3 Masters 35+ 1/2/3 35+,6,64191,John,Dove,SEAVS/Haymarket,1 Lap,354108,342.59313868856,391.52537287131,
Men Cat1/2/3 Masters 35+ 1/2/3 35+,7,2993,Chris,Mcgill,Crosshairs Cycling,1 Lap,23467,438.01716839933,415.99148996269,
Men Cat1/2/3 Masters 45+ 1/2/3 45+,1,1002,Gunnar,Shogren,PATHFINDER of WV Race Team,0:44:44.9,32526,263.01351160314,263.01351160314,
Men Cat1/2/3 Masters 45+ 1/2/3 45+,2,128439,Abe,Ehlers,Artemis Racing,0:45:21.0,102416,321.82706201765,295.3007651907,
Men Cat1/2/3 Masters 45+ 1/2/3 45+,3,5434,Nathan,Goates,Antietam Velo Club Inc,0:46:24.5,114686,323.23891387561,318.17768413248,
Men Cat1/2/3 Masters 45+ 1/2/3 45+,4,31661,Ramon,Benitez,Unattached,0:47:15.0,3304,364.26826877652,341.05460307426,
Men Cat1/2/3 Masters 45+ 1/2/3 45+,5,89974,Brad,Hawk,Team Bikenetic,0:47:32.6,378699,385.04641115654,363.93152201604,
Men Cat1/2/3 Masters 45+ 1/2/3 45+,6,29643,Cory,Smith,Sportif Coaching Group/Blue Ridge Bicycles,0:48:31.1,300674,421.10330190162,386.80844095782,
Men Cat1/2/3 Masters 45+ 1/2/3 45+,7,127954,Christopher,Petsko,Sportif Coaching Group/Blue Ridge Bicycles,0:48:39.1,488943,363.59477525556,409.6853598996,
Men Cat1/2/3 Masters 45+ 1/2/3 45+,8,36171,Peter,Schultz,Team Bikenetic,0:48:40.1,303071,423.01154421158,432.56227884138,
Men Cat3/4  3/4,1,77349,Iain,Mackeith,National Capital Velo Club/UnitedHealthcare/NCVC/U,0:37:31.5,369359,377.41377466612,336.22054203577,
Men Cat3/4  3/4,2,160246,Mark,Lewis,Bayside Velo/Bike Doctor/Team Bike Doctor,0:37:51.0,458393,436.87506602333,348.51712331982,
Men Cat3/4  3/4,3,82100,Aidan,Dixon,Rock Creek Velo,0:38:20.7,340302,397.97612366306,360.81370460387,
Men Cat3/4  3/4,4,115538,Joshua,Olsen,Stage 1 Cycling/fusionTHINK / VOSS / AirLine / NWV,0:39:06.2,456251,369.9652238316,373.11028588792,
Men Cat3/4  3/4,5,142362,Josh,Logan,Baltimore Bicycle Club/Team BBC,0:39:09.2,394259,411.27083826766,385.40686717197,
Men Cat3/4  3/4,6,37752,Carter,Schultz,Wooden Wheels Racing,0:39:19.0,382171,457.55808495855,397.70344845603,
Men Cat3/4  3/4,7,32554,Joel,Steen,Charm City Cycling LLC/C3-Twenty20cycling.com,0:39:40.8,237732,351.00609685223,410.00002974008,
Men Cat3/4  3/4,8,128440,Craig,Snydal,Lateral Stress Velo Inc./Kelly Benefit Strategies/,0:39:48.2,177961,385.59465614507,422.29661102413,
Men Cat3/4  3/4,9,127517,Rashad,Mahoney,Charm City Cycling LLC/C3-Twenty20cycling.com,0:39:53.8,469190,413.17965529433,434.59319230818,
Men Cat3/4  3/4,10,146513,Curtis,Alia,NCVC/UnitedHealthcare,0:40:20.7,516995,398.85288784359,446.88977359223,
Men Cat3/4  3/4,11,69402,Ryan,Bowen,National Capital Velo Club/UnitedHealthcare/NCVC/U,0:40:53.8,368783,434.59319230818,459.18635487628,
Men Cat3/4  3/4,12,163250,Matthew,Fischel,Unattached,0:42:05.4,344644,440.93973864944,471.48293616033,
Men Cat3/4  3/4,13,72343,Bryce,Lowrey,Unattached,0:42:20.4,352740,451.17817576418,483.77951744439,
Men Cat3/4  3/4,14,97750,Gregory,Leach,Unattached,0:43:47.0,274737,467.03721485894,496.07609872844,
Men Cat3/4  3/4,15,64248,Caleb,Lacey,Race Pace Bicycles,1 Lap,414139,514.96309401208,508.37268001249,
Men Cat3/4  3/4,16,2632,Syd,Lea,Sports T.E.A.M./T.E.A.M. Fuji,1 Lap,97177,527.70362235959,520.66926129654,
Men Cat3/4  3/4,17,144921,David,Selko,Lateral Stress Velo Inc./Kelly Benefit Strategies/,1 Lap,516528,655.78152249575,532.96584258059,
Men Cat3/4  3/4,DNF,105430,Jeremy,Siedor,Lateral Stress Velo Inc./Kelly Benefit Strategies/,DNF,430170,430.12328074627,557.55900514869,
Men Cat3/4  3/4,DNF,54470,Marcus,Provine,Bayside Velo/Bike Doctor,DNF,360067,452.63033431446,557.55900514869,
Men Cat3/4  3/4,DNF,127778,Adam,Woods,Unattached,DNF,414137,421.40344215712,557.55900514869,
Men Cat3/4/5 Masters 35+ 3/4/5 35+,1,145809,Lance,Dionne,CS Velo,0:44:52.0,485942,356.00480980313,314.81346100378,
Men Cat3/4/5 Masters 35+ 3/4/5 35+,2,138014,Stefan,Gissler,The Bike Rack/Bike Rack Racing,0:46:14.4,487972,360.16359940237,326.57159059087,
Men Cat3/4/5 Masters 35+ 3/4/5 35+,3,5877,Peter,Kennedy,Charm City Cycling LLC/C3-Twenty20cycling.com,0:47:13.7,187763,354.26797205324,338.32972017796,
Men Cat3/4/5 Masters 35+ 3/4/5 35+,4,113076,William,Faucette,Unattached,0:47:21.2,192332,451.83455656718,350.08784976505,
Men Cat3/4/5 Masters 35+ 3/4/5 35+,5,122022,Daniel,Ord,VeloWorks-Spokes Etc,0:47:40.7,458076,394.93792374901,361.84597935214,
Men Cat3/4/5 Masters 35+ 3/4/5 35+,6,142994,Shaun,Braithwaite,Unattached,0:47:59.7,481251,408.9210448554,373.60410893923,
Men Cat3/4/5 Masters 35+ 3/4/5 35+,7,115535,Kai,Filion,Baltimore Bicycle Club/Team BBC,0:48:06.8,456299,413.52071917483,385.36223852632,
Men Cat3/4/5 Masters 35+ 3/4/5 35+,8,142998,Ken,Ray,The Bike Rack/Bike Rack Racing,0:48:41.8,402211,465.33299290362,397.12036811341,
Men Cat3/4/5 Masters 35+ 3/4/5 35+,9,160429,Samuel,Guzman,Unattached,0:49:05.4,116581,372.53511337898,408.8784977005,
Men Cat3/4/5 Masters 35+ 3/4/5 35+,10,124465,Matthew,Kuhn,Lateral Stress Velo Inc./Kelly Benefit Strategies/,0:49:24.8,459408,493.79549806995,420.63662728759,
Men Cat3/4/5 Masters 35+ 3/4/5 35+,11,8082,Dean,Jagusch,Charm City Cycling LLC,0:49:30.8,214535,367.12775052797,432.39475687468,
Men Cat3/4/5 Masters 35+ 3/4/5 35+,12,127506,Brian,Lancaster,National Capital Velo Club/UnitedHealthcare,0:49:50.5,457704,411.80864147772,444.15288646177,
Men Cat3/4/5 Masters 35+ 3/4/5 35+,13,160391,Clemens,Arnold,SEAVS/Haymarket,0:50:14.4,542576,425.55997577073,455.91101604886,
Men Cat3/4/5 Masters 35+ 3/4/5 35+,14,93271,William,Kruse,National Capital Velo Club/UnitedHealthcare/NCVC/U,0:50:22.9,283846,475.73562641346,467.66914563595,
Men Cat3/4/5 Masters 35+ 3/4/5 35+,15,106725,Benjamin,Gronvall,National Capital Velo Club/UnitedHealthcare/NCVC/U,0:50:27.9,374492,473.09652059342,479.42727522304,
Men Cat3/4/5 Masters 35+ 3/4/5 35+,16,98688,Scott,Bricker,Unattached,0:50:28.4,416201,450.12814241257,491.18540481013,
Men Cat3/4/5 Masters 35+ 3/4/5 35+,17,64760,David,Cornett,Unattached,0:51:37.4,219444,438.17763051096,502.94353439722,
Men Cat3/4/5 Masters 35+ 3/4/5 35+,18,82073,Dave,Kirschner,Team Bikenetic,0:52:17.5,414556,474.58756378239,514.70166398431,
Men Cat3/4/5 Masters 35+ 3/4/5 35+,19,61485,Ethan,Frost,First State Velo Sport,1 Lap,139749,456.95569191446,526.4597935714,
Men Cat3/4/5 Masters 35+ 3/4/5 35+,20,158125,Scott,Peitz,Unattached,1 Lap,292528,563.24032838674,538.21792315849,
Men Cat3/4/5 Masters 35+ 3/4/5 35+,21,44131,Mark,Lahuec,Unattached,1 Lap,62489,556.54819523417,549.97605274558,
Men Cat3/4/5 Masters 35+ 3/4/5 35+,22,88279,Michael,Marinaro,Race Pace Bicycles,1 Lap,65090,612.22627335095,561.73418233267,
Men Cat3/4/5 Masters 35+ 3/4/5 35+,DNF,92655,Bilal,Zia,The Bike Rack/Bike Rack Racing,DNF,403531,440.17073507173,585.25044150685,
Men Cat3/4/5 Masters 35+ 3/4/5 35+,DNF,99902,Matthew,Wright,Unattached,DNF,456921,647.8601897167,585.25044150685,
Men Cat3/4/5 Masters 35+ 3/4/5 35+,DNF,154320,Peter,Huybers,Rock Creek Velo,DNF,522397,520.59702536922,585.25044150685,
Men Cat3/4/5 Masters 35+ 3/4/5 35+,DNF,161969,Seth,Darlington,C3/20-20,DNF,0,605.63458699365,585.25044150685,
Men Cat3/4/5 Masters 35+ 3/4/5 35+,DNF,133066,Jason,Mallett,Unattached,DNF,492441,586.96345949946,585.25044150685,
Men Cat3/4/5 Masters 45+ 3/4/5 45+,1,134464,Chris,Hardee,Rock Creek Velo,0:46:06.2,65012,378.9438191419,322.46526288684,
Men Cat3/4/5 Masters 45+ 3/4/5 45+,2,101647,Stephen,Kimos,Unattached,0:46:12.2,383528,323.00213230211,331.63921209246,
Men Cat3/4/5 Masters 45+ 3/4/5 45+,3,64188,Jason,Dempsey,National Capital Velo Club/UnitedHealthcare/NCVC/U,0:46:37.2,253737,362.16218217103,340.81316129808,
Men Cat3/4/5 Masters 45+ 3/4/5 45+,4,62633,Robert,Strohmeyer,Sportif Coaching Group/Patapsco Bicycles,0:46:48.7,343090,446.7469707317,349.9871105037,
Men Cat3/4/5 Masters 45+ 3/4/5 45+,5,127511,Wyatt,Shields,Team Bikenetic,0:47:01.7,459820,397.00669122886,359.16105970933,
Men Cat3/4/5 Masters 45+ 3/4/5 45+,6,49426,Jesse,Morse,Unattached,0:47:19.3,56909,377.41548375197,368.33500891495,
Men Cat3/4/5 Masters 45+ 3/4/5 45+,7,142970,Michael,Groves,Unattached,0:47:59.9,92915,425.34189860766,377.50895812057,
Men Cat3/4/5 Masters 45+ 3/4/5 45+,8,109592,Scotty,Roberts,Rare Disease Cycling,0:48:15.3,400675,387.99954556243,386.68290732619,
Men Cat3/4/5 Masters 45+ 3/4/5 45+,9,2853,Ronald,Barry,Sportif Coaching Group/Patapsco Bicycles,0:48:55.4,228297,438.79428603279,395.85685653181,
Men Cat3/4/5 Masters 45+ 3/4/5 45+,10,122030,James,Wiedhahn,Team Bikenetic,0:48:57.4,38149,400.19533300397,405.03080573743,
Men Cat3/4/5 Masters 45+ 3/4/5 45+,11,64197,Michael,Thaxton,Annapolis Bicycle Racing Team/ABRT (Annapolis Bicy,0:49:35.9,282922,418.34691858452,414.20475494305,
Men Cat3/4/5 Masters 45+ 3/4/5 45+,12,31679,Eric,Evans,Unattached,0:49:45.4,377622,500.18108089148,423.37870414867,
Men Cat3/4/5 Masters 45+ 3/4/5 45+,13,79129,Caoly,Tran,Baltimore Bicycle Club/Team BBC,0:50:05.6,386508,462.09429236518,432.55265335429,
Men Cat3/4/5 Masters 45+ 3/4/5 45+,14,127507,Marco,Scuriatti,Rock Creek Velo,0:50:11.4,32029,469.19092160538,441.72660255991,
Men Cat3/4/5 Masters 45+ 3/4/5 45+,15,77334,David,Tucker,Rodman Azimut USA Squadra Corse,0:50:27.9,263491,538.9556640132,450.90055176553,
Men Cat3/4/5 Masters 45+ 3/4/5 45+,16,44889,Matt,Thomas,Unattached,1 Lap,390252,594.43344991946,460.07450097115,
Men Cat3/4/5 Masters 45+ 3/4/5 45+,17,159149,Thomas,Harvey,Wooden Wheels Racing,1 Lap,541815,532.46178840027,469.24845017677,
Men Cat3/4/5 Masters 45+ 3/4/5 45+,18,40162,Stuart,Wright,Unattached,1 Lap,388129,519.13820792279,478.42239938239,
Men Cat3/4/5 Masters 45+ 3/4/5 45+,19,123783,Ron,Hermann,JAMSQUAD Cycling,1 Lap,433896,506.09266731617,487.59634858801,
Men Cat3/4/5 Masters 45+ 3/4/5 45+,20,137397,Ronald,Lien,Rock Creek Velo,1 Lap,493832,493.05436323515,496.77029779363,
Men Cat3/4/5 Masters 45+ 3/4/5 45+,21,94643,Howard,Hayes,Sportif Coaching Group/Patapsco Bicycles,1 Lap,365819,504.83365639124,505.94424699925,
Men Cat3/4/5 Masters 45+ 3/4/5 45+,22,143000,Peter,Herrick,National Capital Velo Club/UnitedHealthcare/NCVC/U,1 Lap,466118,514.5321070919,515.11819620487,
Men Cat3/4/5 Masters 45+ 3/4/5 45+,23,93288,Jason,Glitz,Charm City Cycling LLC/C3-Twenty20cycling.com,1 Lap,259726,566.64522168405,524.29214541049,
Men Cat3/4/5 Masters 45+ 3/4/5 45+,24,132955,Juan,Constanza,Phase Cycling,1 Lap,433191,498.17322193773,533.46609461612,
Men Cat3/4/5 Masters 45+ 3/4/5 45+,25,93280,Phillip,Troutman,Team Bikenetic,1 Lap,110616,537.64009625169,542.64004382174,
Men Cat3/4/5 Masters 45+ 3/4/5 45+,26,28724,Albert,Scharbach,Unattached,1 Lap,218239,583.90822240417,551.81399302736,
Men Cat3/4/5 Masters 45+ 3/4/5 45+,27,110820,Don,Watkins,Whole Wheel Velo Club,1 Lap,213313,553.24214238504,560.98794223298,
Men Cat3/4/5 Masters 45+ 3/4/5 45+,28,127630,Chris,Klinefelter,Baltimore Bicycle Club/Team BBC,1 Lap,70065,507.49725301574,570.1618914386,
Men Cat3/4/5 Masters 45+ 3/4/5 45+,29,65851,Bruce,Lindsay,Charm City Cycling LLC/C3-Twenty20cycling.com,1 Lap,21255,529.4460828982,579.33584064422,
Men Cat3/4/5 Masters 45+ 3/4/5 45+,30,124167,Vince,Tur-rojas,National Capital Velo Club/UnitedHealthcare,1 Lap,455622,619.79711016475,588.50978984984,
Men Cat3/4/5 Masters 45+ 3/4/5 45+,31,152495,Christopher,Horsley,Unattached,1 Lap,0,651.76528198704,597.68373905546,
Men Cat3/4/5 Masters 45+ 3/4/5 45+,32,115573,Pablo,Bachelet,Unattached,1 Lap,492494,587.13873959557,606.85768826108,
Men Cat3/4/5 Masters 45+ 3/4/5 45+,33,103391,Kristofer,Singleton,Unattached,1 Lap,417864,590.14124802936,616.0316374667,
Men Cat3/4/5 Masters 45+ 3/4/5 45+,34,3131,Norman,Kreiselmeier,Frederick Velo/Bike Doctor Frederick/Bike Doctor/V,1 Lap,254060,534.47762966911,625.20558667232,
Men Cat3/4/5 Masters 45+ 3/4/5 45+,35,110819,Glenn,Stevens,Sportif Coaching Group/Patapsco Bicycles,1 Lap,422755,595.79345258361,634.37953587794,
Men Cat3/4/5 Masters 45+ 3/4/5 45+,36,110862,Jeff,Heuerman,Unattached,1 Lap,366206,467.97842415695,643.55348508356,
Men Cat3/4/5 Masters 45+ 3/4/5 45+,37,49467,Robert,Helms,Lateral Stress Velo Inc./Kelly Benefit Strategies/,1 Lap,171051,609.51714756526,652.72743428918,
Men Cat3/4/5 Masters 45+ 3/4/5 45+,38,129922,Demetris,Taylor,Phase Cycling,2 Laps,456005,645.23289831458,661.9013834948,
Men Cat3/4/5 Masters 45+ 3/4/5 45+,39,142213,Kenneth,Casper,HPC Cycling/HPC/LIST,2 Laps,416110,585.97976031203,671.07533270042,
Men Cat3/4/5 Masters 45+ 3/4/5 45+,40,160343,Paul,Rubenson,Baltimore Bicycle Club/Team BBC,2 Laps,541111,674.58317663974,680.24928190604,
Men Cat3/4/5 Masters 45+ 3/4/5 45+,41,111203,Gwokang,Yang,Unattached,2 Laps,345420,707.33592342419,689.42323111166,
Men Cat3/4/5 Masters 45+ 3/4/5 45+,42,28727,Shawn,Blumenfeld,Hub Racing,2 Laps,96061,618.1453066435,698.59718031728,
Men Cat3/4/5 Masters 45+ 3/4/5 45+,43,14025,James,Kline,Annapolis Bicycle Racing Team/ABRT (Annapolis Bicy,2 Laps,238700,674.11243851088,707.7711295229,
Men Cat3/4/5 Masters 45+ 3/4/5 45+,44,77331,Edward,Russell,Baltimore Bicycle Club/Team BBC,4 Laps,206327,659.92110269954,716.94507872853,
Men Cat3/4/5 Masters 45+ 3/4/5 45+,DNF,111399,Hans,Ruppenthal,Baltimore Bicycle Club/Team BBC,DNF,242762,649.92079141023,735.29297713977,
Men Cat4/5 Senior,1,145862,Tyler,Kirkwood,Unattached,0:46:36.1,519119,405.44744016556,356.28273761606,
Men Cat4/5 Senior,2,128445,Elliott,Cheresh,The Bike Rack/Bike Rack Racing,0:46:48.0,485004,430.15252997782,363.31165974968,
Men Cat4/5 Senior,3,112911,Chris,Reardon,DistrictTaco Racing,0:47:19.4,433501,421.45453204971,370.34058188329,
Men Cat4/5 Senior,4,112038,George,Lewis,Team Bikenetic,0:47:20.7,448845,405.86142367623,377.36950401691,
Men Cat4/5 Senior,5,66341,Sebastian,Silberman,Kelly Benefit Strategies/LSV,0:47:38.5,388185,503.89010242197,384.39842615052,
Men Cat4/5 Senior,6,134452,Robert,Caudill,The Bike Rack/Bike Rack Racing,0:47:41.1,448229,371.92281097539,391.42734828413,
Men Cat4/5 Senior,7,127521,Jason,Cooper,The Bike Rack/Bike Rack Racing,0:48:37.2,468209,417.00963980259,398.45627041775,
Men Cat4/5 Senior,8,84516,Dylan,Stagner,Great Eskape,0:48:40.8,390025,455.43582609022,405.48519255136,
Men Cat4/5 Senior,9,124464,Lucas,Beirne,National Capital Velo Club/UnitedHealthcare/NCVC/U,0:48:53.2,458001,431.94627234335,412.51411468498,
Men Cat4/5 Senior,10,126423,Kevin,Collins,Adventures for the Cure,0:49:14.5,485878,453.45856367982,419.54303681859,
Men Cat4/5 Senior,11,163250,Matthew,Fischel,Unattached,0:49:17.7,344644,440.93973864944,426.57195895221,
Men Cat4/5 Senior,12,72343,Bryce,Lowrey,Unattached,0:49:40.2,352740,451.17817576418,433.60088108582,
Men Cat4/5 Senior,13,158124,Alexander,Hinton,Unattached,0:49:40.7,540484,493.32553124623,440.62980321944,
Men Cat4/5 Senior,14,127520,Christian,Zegal,DistrictTaco Racing,0:49:53.1,427523,465.40891279055,447.65872535305,
Men Cat4/5 Senior,15,138458,Matt,Holmes,Team Bikenetic,0:50:28.2,513518,453.04128322021,454.68764748666,
Men Cat4/5 Senior,16,117776,Thomas,Peddy,Joe's Bike Shop Racing Team,0:50:32.4,0,475.26422965463,461.71656962028,
Men Cat4/5 Senior,17,145290,Michael,D'angelo,Unattached,0:51:00.8,519177,523.12338570882,468.74549175389,
Men Cat4/5 Senior,18,138185,Eric,Chang,Ascent Concept Team,1 Lap,0,487.62276480077,475.77441388751,
Men Cat4/5 Senior,19,144943,Ryan,Dupre,Baltimore Bicycle Club/Team BBC,1 Lap,518852,509.39420564419,482.80333602112,
Men Cat4/5 Senior,20,99914,Kevin,Sundeen,Great Eskape,1 Lap,455168,451.30406925306,489.83225815474,
Men Cat4/5 Senior,21,146520,Landon,Short,The Bike Rack/Bike Rack Racing,1 Lap,439454,516.10584113798,496.86118028835,
Men Cat4/5 Senior,22,116561,Dane,Paris,Team Bikenetic,1 Lap,454946,515.19511513658,503.89010242197,
Men Cat4/5 Senior,23,115593,Matthew,Toigo,Crosshairs Cycling,1 Lap,456050,484.54643526591,510.91902455558,
