Race Name,Race Date,Category Name,Place,Total Racers,Points
Great Brewers Gran Prix of Gloucester Day 1,2011-10-1,Men 4,95,111,712.5820469766,
Great Brewers Gran Prix of Gloucester Day 2,2011-10-2,Men 4,82,98,697.60052853952,
KMC Cross Fest Day 3,2014-10-5,Cat 4/5 Men,136,154,628.47690273403,
Downeast Cyclocross,2014-10-18,Men Cat 4/5,27,41,594.1057286445,
The Bikeman.com Casco Bay Cyclocross Race,2014-10-19,Men Cat 4/5,49,61,632.87191644668,
Orchardcross at Applecrest Farm,2014-10-26,Men cat 4/5,51,89,566.85465212741,
Paradise Cross Frenzy,2014-11-8,Men Cat 4 / 5,20,33,563.3869716876,
Baystate Cyclocross Weekend Day 2,2014-11-30,Men 4/5,21,39,546.5738996058,
NBX Grand Prix of Cyclocross Day 2,2014-12-7,Men Cat 4/5,75,104,638.39087686673,
downeast Cyclocross,2015-09-12,Men Cat 4/5,34,45,606.23928338789,
Cyclocross at White Park,2015-09-19,Cat 4/5,42,63,617.92203844601,
Sucker Brook Cyclocross,2015-09-20,Men Cat 4/5,41,57,619.11699148462,
Gran Prix of Gloucester Day 1,2015-09-26,Men Cat 4/5,66,119,573.32770137212,
Gran Prix of Gloucester Day 2,2015-09-27,Men Cat 4/5,74,114,603.49688326075,
KMC Cyclo-cross Festival Day 2,2015-10-3,Men Cat 4-5,113,146,650.44001608439,
KMC Cyclo-cross Festival Day 3,2015-10-4,Men Cat 4-5,78,109,628.51316912487,
Trek CXC Cup Day 1,2015-10-10,Men Cat 4/5,55,89,550.18769132722,
Trek CXC Cup Day 2,2015-10-11,Men Cat 4/5,40,67,567.1161700119,
Orchardcross at Applecrest Farm,2015-10-25,cat 4 5,43,98,572.18526438797,
Cycle-Smart International Day 1,2015-11-7,Men Cat 4/5,107,134,645.09777687615,
Cycle-Smart International Day 2,2015-11-8,Men Cat 4/5,91,139,592.77736186606,
Supercross Cup Day 2,2015-11-22,Men Cat 4/5,34,60,562.93003965714,
NBX Grand Prix Day 1,2015-12-5,Men Cat 4/5,67,137,546.56536434983,
NBX Grand Prix Day 2,2015-12-6,Men Cat 4/5,87,133,612.57468787502,
The Ice Weasels Cometh,2015-12-12,Killer B Men,81,94,551.12331400341,
Quad CX,2016-09-11,Men Cat 4,27,39,553.99006671261,
Trek CXC Cup,2016-09-17,Men Cat 4/5,70,104,592.52845750113,
Trek CXC Cup,2016-09-18,Men Cat 4/5,56,96,562.01569967381,
Midnight Ride of Cyclocross,2016-09-28,Men Cat 2/3/4,109,116,553.99767181124,
KMC Cross Festival Day 2,2016-10-1,Men Cat 4-5,79,95,622.86483733391,
Craft Gran Prix of Gloucester Day 2,2016-10-16,Men Cat 4/5,68,90,649.30496427247,
Casco Bay Cyclocross,2016-10-23,Men Cat 4/5,33,63,545.07843502817,
Orchard Cross at Applefest Farm,2016-10-30,Men Cat 4/5,45,84,553.58933611729,
Northampton International Cyclocross Day 1,2016-11-12,Men Cat 4/5,82,136,582.87053516785,
Northampton International Cyclocross Day 2,2016-11-13,Men Cat 4/5,79,125,592.58457910339,
BRC Cyclocross Race at Shedd Park,2016-11-20,Men Cat 4/5,57,87,635.15055369981,
NBX Gran Prix of Cross Day 2,2016-12-4,Men Cat 4-5,82,125,604.49854079169,
Cyclocross at White Park,2017-09-16,Men Cat 4/5,52,69,636.64145170631,
Sucker Brook 'Cross,2017-09-17,Men Open Single Speed,DNF,41,654.15323539718,
Trek CX Cup,2017-09-24,Men Singlespeed Open,DNF,69,545.03278736094,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,Men Cat 4/5,102,118,677.10822197694,
Orchard Cross at Applecrest Farm,2017-10-29,Men Cat 4/5,59,88,640.61473568291,
Paradise Cross Frenzy,2017-11-4,Men 4-5,22,32,618.83656732072,
The 27th Annual West Hill Shop Cyclocross Race									,2017-11-5,Cat 4/5 Men,34,47,612.5899614061,
Boston Road Club CX at Shedd Park,2017-11-19,Men Cat 4/5,58,78,623.70129738939,
NBX GP of Cross Day 2,2017-12-3,Cat 4/5 Men,77,116,600.54413777283,
The Ice Weasels Cometh,2017-12-8,Killer B Men ,57,62,526.38604397975,
Gateway Hills CX,2018-09-16,Men Cat 4,25,33,599.40931681478,
Trek CX Cup,2018-09-23,Men Cat 4/5,90,108,613.53696170432,
Deer Farm CX,2018-09-29,Men 4,17,22,554.68403639368,
Night Weasels Cometh,2018-10-3,Cat 4/5 (Men),67,89,602.9053347913,
Minuteman CX,2018-10-7,Men 4/5,40,48,589.26792175138,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2018-10-14,Men Cat 4/5,71,95,607.01825906111,
Casco Bay Cyclocross,2018-10-21,Men 4/5,39,60,583.63331707581,
Really Rad Festival of Cyclocross Day 1,2018-11-3,Men Cat 4/5,53,70,633.27380195389,
Really Rad Festival of Cyclocross Day 2,2018-11-4,Men Cat 4/5,52,88,575.59558860364,
Verge Northampton International Cyclocross Day 2,2018-11-11,Men Cat 4/5,90,125,599.41331714351,
NBX GP of Cross - Day 1,2018-12-1,Men Open Cat4/5,75,103,608.34188574399,
NBX Gran Prix of Cross Day 2,2018-12-2,Men Open Cat4/5,51,69,577.36336048343,
Quad Cross,2019-09-8,Men 4,33,39,605.26689262234,
Gateway Hills CX,2019-09-15,Men Cat 3/4,DNF,57,494.46911683868,
The Night Weasels Cometh,2019-10-4,Cat 3/4 Men,76,83,477.71646228354,
Casco Bay Cyclocross,2019-10-20,Men 4,18,22,549.78109434349,
Really Rad Festival of Cyclocross - Day 2,2019-11-3,Men Cat 4/5,68,85,604.3034328153,
NBX GP of Cross Day 1,2019-12-7,Men Cat4/5 Open,58,70,640.63764526255,
