Race Name,Race Date,Category Name,Place,Total Racers,Points
Tuesday Night Cross,2012-08-28,Men Master  35-99,15,50,286.57115550677,
Tuesday Night Cross,2012-08-28,Men Cat 1/2/3  ,31,46,393.49717887026,
Tuesday Night Cross,2012-09-4,Men Master  35-99,14,32,336.02691161566,
Cross Vegas,2012-09-19,Men Cat 1/2/3/4/5 Open ,78,127,386.78301005145,
Franke Park Cyclocross,2012-09-23,Men Cat 1/2  ,10,17,307.51009681856,
Tuesday Night Cross,2012-09-25,Men Master  35-99,16,42,316.37305377146,
Tuesday Night Cross,2012-09-25,Men Cat 1/2/3  ,23,38,374.9630207326,
EC3 rivers Cx,2012-09-29,Men Cat 1/2  ,10,17,304.29782150177,
Tuesday Night Cross,2012-10-2,Men Master  35-99,10,47,301.25575912406,
Tuesday Night Cross,2012-10-2,Men Cat 1/2/3  ,22,41,378.47603202612,
Shamrocks Twilight Cyclocross prsntd by Mauer Chev,2012-10-7,Men Cat 1/2/3  ,19,23,386.08389496045,
Cross @ The Y,2012-10-13,Men Cat 2/3/4 Masters 35-99,57,57,532.19641865853,
Green Acres CX Race,2012-10-20,Men Cat 2/3/4 Masters 35-99,31,82,384.34728940819,
Chilkoot Velo Jackson Meadow CX,2012-10-21,Men Cat 2/3/4 Masters 35-99,13,47,329.78752777833,
Tuesday Night Cross,2013-09-3,Men Cat 1/2/3/4/5 Masters 35+,8,55,269.24322309875,
Tuesday Night Cross,2013-09-3,Men Cat 1/2/3,57,68,410.24952845432,
Tuesday Night Cross,2013-09-10,Men Cat 1/2/3/4/5 Masters 35+,15,60,318.5880741895,
Tuesday Night Cross,2013-09-10,Men Cat 1/2/3,59,70,452.73436069847,
Tuesday Night Cross,2013-09-24,Men Cat 1/2/3/4/5 Masters 35+,11,44,340.32910959597,
Tuesday Night Cross,2013-09-24,Men Cat 1/2/3,DNF,38,448.01485064465,
Tuesday Night Cross,2013-10-1,Men Cat 1/2/3/4/5 Masters 35+,13,56,314.17614395881,
Shamrocks CX,2013-10-6,Men Cat 3/4 Masters 35+,1,9,399.34187360166,
Green Acres Grade A Cyclocross Day 2,2013-10-20,Men Cat 3,10,13,440.09274482223,
Red Barn Classic CX #9,2013-10-26,Men Cat 1/2/3/4/5 Masters 35+,8,10,401.5261416788,
Trek Cyclocross Collective Cup Day 1,2014-09-20,Men Masters 45+ Cat 1/2/3,26,56,385.75251042326,
Trek Cyclocross Collective Cup Day 2,2014-09-21,Men Masters 45+ Cat 1/2/3,30,49,430.67912926667,
METAL CROSS DAY 1,2014-09-27,Men masters 45+ open,8,28,347.17063836936,
METAL CROSS DAY 2,2014-09-28,Men masters 45+ open,15,28,435.13794671066,
Baker Orchard Cyclocross,2014-10-4,Men masters 45+ open,17,33,400,
Jackson Meadow CX,2014-10-5,Men masters 45+ open,8,23,363.93305088194,
Green Acres Grade A Cyclocross Day 1,2014-10-18,Men masters 45+ open,18,34,425.00155604706,
Green Acres Grade A Cyclocross Day 2,2014-10-19,Men masters 45+ open,9,34,350.03741392872,
Gateway Cross Cup- Day One,2014-10-25,Men Masters 40+,10,18,368.16513754135,
Star Cross,2014-11-1,Men masters 45+ open,11,26,376.28088504808,
VeloCX Day 1,2014-11-8,Men Master 45+,9,20,422.03033816945,
Minnesota State Championships Day 1,2014-11-22,Men senior 18+ cat 3,31,49,451.46669353443,
Minnesota State Championships Day 2,2014-11-23,Men masters 45+ open,DNF,37,531.74705352287,
Donkey Cross @ Baker Orchard,2015-10-3,Men masters 45+ open,14,36,377.44741390182,
Trek CXC Cup Day 1,2015-10-10,Men Masters 45+ Open,25,55,393.22448913606,
Trek CXC Cup Day 2,2015-10-11,Men Masters 45+ Open,18,38,400.11918702507,
Green Acres Grade A Cyclocross Day 1,2015-10-17,Men senior 18+ cat 1/2/3,42,60,435.2163356054,
VeloCX p/b Tonka Cycle & Ski Day 1,2015-10-24,Men masters 45+ open,18,28,421.98397509184,
Cross Crusade: Deschutes Brewery Day One,2015-10-31,Masters 35+ B,36,109,421.07565162215,
Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Masters 35+ B,40,104,439.15249329084,
