Race Name,Race Date,Category Name,Place,Total Racers,Points
Brecktobercross,2009-09-20,Junior Women 13-14,1,2,,
Boulder Cross #1,2009-09-26,Junior Women 13-14,3,4,,
Valmont Bike Park Cross,2009-10-17,Junior Women 13-14,4,5,,
RRV Cross Series,2009-10-18,Junior Women 13-14,4,5,,
Alpha Cross #1,2009-11-8,Junior Women 13-14,3,4,,
Alpha Cross,2010-09-26,JUNIOR WOMEN 15-18,1,2,,
Boulder CX#3,2010-10-24,JUNIOR WOMEN 15-16,2,3,,
Alpha Cross #2,2010-11-20,JUNIOR WOMEN 15-16,3,4,,
Boulder CX #4,2010-11-28,JUNIOR WOMEN 15-16,2,3,,
Colorado CX Championships DAY1,2010-12-4,WOMEN 4,18,20,629.65654397478,
