Race Name,Race Date,Category Name,Place,Total Racers,Points
Eugene Short Cross Series #2,2007-09-18,Men C,4,21,471.285,
Psycho Cross Series - Fox Hollow Grand Prix #2,2007-11-24,Men C,2,6,,
Eugene Short Cross Series,2008-09-16,Single Speed,5,9,,
Veloshop Rickreall Rampage,2008-09-27,Singlespeed,18,32,431.57294098388,
Psycho Cross #1,2008-10-4,Single Speed,3,11,374.40131810626,
Cross Crusade #2,2008-10-12,Singlespeed,35,119,457.19915290889,
Psycho Cross #2,2008-10-18,Single Speed,2,9,,
SSCXWC,2008-11-9,SINGLE SPEED MEN,119,139,503.07476227277,
Cross Crusade #7,2008-11-9,Singlespeed,35,88,467.63227468368,
Psycho Cross #3,2008-11-22,Single Speed,5,10,457.33552469015,
Psycho Cross #4,2008-11-30,Single Speed,10,17,469.62897869433,
Psycho Cross Pseries,2009-10-17,Single Speed,4,13,385.9119282888,
SSCXWC,2009-11-8,Men SSCXWC,128,213,396.76325984008,
Psycho Cross Pseries,2009-11-21,Single Speed,5,15,359.33928539155,
Psycho Cross Pseries,2009-11-29,Single Speed,4,11,363.68163907314,
Hutch's Twilight CCX Series #1,2010-09-7,Singlespeed,7,7,434.90874436029,
Hutch's Twilight CCX Series #2,2010-09-14,Single Speed,4,10,370.90782373716,
Hood River Double Cross Day One,2010-09-18,Singlespeed,8,28,328.32589932738,
Hood River Double Cross Day Two,2010-09-19,Singlespeed,9,25,350.17936229097,
Hutch's Twilight CCX Series #3,2010-09-21,Singlespeed,3,8,365.23324252616,
Hutch's Twilight CCX Series,2010-09-28,Single Speed,2,7,378.47669992821,
Hutch's Cyclocross,2011-09-6,Singlespeed,3,7,344.97909444173,
Psycho Cross,2011-09-10,SS,5,10,351.88644551113,
Pain and Suffer'n CX,2011-09-11,Singlespeed,3,20,320.48092321309,
Hutch's Cyclocross,2011-09-20,Singlespeed,2,8,321.76609138194,
Hutch's Cyclocross #4,2011-09-27,Singlespeed,2,7,322.66568641219,
Cross Crusade #1,2011-10-2,Singlespeed,28,122,295.16319702293,
GPMC: Heiser CX,2011-10-8,Singlespeed,7,25,346.43038282126,
Cross Crusade #3,2011-10-16,Singlespeed,14,130,257.34178647706,
Psycho Cross,2011-10-22,Singlespeed,2,4,,
Cross Crusade #5,2011-10-29,Singlespeed,17,63,317.7655605233,
GPMC: OBRA CX Champs/Psycho,2011-11-19,Singlespeed,DNF,20,566.41371548981,
