First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Douglas,Turner,2019 USA Cycling Cyclocross Nationals ,2019-12-12,Men Masters 50-54 Cat 1/2/3,27,93,293.36846467889,
Cory,Bolen,2019 USA Cycling Cyclocross Nationals ,2019-12-12,Men Masters 40-44 Cat 1/2/3,11,48,261.5353644848,
Ryan,Faber,Idaho Waffle Cross Series - Kringle Kross,2019-12-1,Men  Cat 4/5,4,21,417.61844828641,
Cory,Bolen,Idaho Waffle Cross Series - Kringle Kross,2019-12-1,Men Pro/Cat Open & Master 50+,7,16,301.38102048323,
Douglas,Turner,Idaho Waffle Cross Series - Kringle Kross,2019-12-1,Men Pro/Cat Open & Master 50+,8,16,312.32538471509,
Eric,Zuber,Idaho Waffle Cross Series - Kringle Kross,2019-12-1,Men Single Speed,2,8,298.02334160712,
Ryan,Faber,Idaho Waffle Cross Series - Kringle Kross,2019-11-30,Men  Cat 4/5,4,22,407.352125767,
Cory,Bolen,Idaho Waffle Cross Series - Kringle Kross,2019-11-30,Men Pro/Cat 1/2/3 & Master A (40-59),9,26,285.56597561883,
Douglas,Turner,Idaho Waffle Cross Series - Kringle Kross,2019-11-30,Men Pro/Cat 1/2/3 & Master A (40-59),11,26,299.99046578711,
Eric,Zuber,Idaho Waffle Cross Series - Kringle Kross,2019-11-30,Men Single Speed,1,9,298.74874100958,
Cory,Bolen,Idaho Waffle Cross Series Weekend #2 - Turkey Cross Day 2,2019-11-3,Men Pro/Cat 1/2/3 & Master A (40-59),7,25,296.85919046415,
Douglas,Turner,Idaho Waffle Cross Series Weekend #2 - Turkey Cross Day 2,2019-11-3,Men Pro/Cat 1/2/3 & Master A (40-59),9,25,311.27820566997,
Andrew,Gendler,Idaho Waffle Cross Series Weekend #2 - Turkey Cross Day 2,2019-11-3,Men Master B (40-59) &  60+,5,24,400.21698150231,
Ryan,Faber,Idaho Waffle Cross Series Weekend #2 - Turkey Cross Day 1,2019-11-2,Men  Cat 4/5,5,39,413.91566231751,
Douglas,Turner,Idaho Waffle Cross Series Weekend #2 - Turkey Cross Day 1,2019-11-2,Men Pro/Cat 1/2/3 & Master A (40-59),10,30,309.6458350831,
Cory,Bolen,Idaho Waffle Cross Series Weekend #2 - Turkey Cross Day 1,2019-11-2,Men Pro/Cat 1/2/3 & Master A (40-59),60,30,425.46306598558,
Douglas,Turner,Idaho Waffle Cross Series Weekend #1 - Waffle Cross Day 2,2019-10-6,Men Pro/Cat 1/2/3 & Master A (40-59),8,18,323.06117216635,
Steven,Gustafson,Idaho Waffle Cross Series Weekend #1 - Waffle Cross Day 2,2019-10-6,Men Pro/Cat 1/2/3 & Master A (40-59),15,18,375.96988794352,
Cory,Bolen,Idaho Waffle Cross Series Weekend #1 - Waffle Cross Day 1,2019-10-5,Men Pro/Cat 1/2/3 & Master A (40-59),2,28,261.87988515401,
Douglas,Turner,Idaho Waffle Cross Series Weekend #1 - Waffle Cross Day 1,2019-10-5,Men Pro/Cat 1/2/3 & Master A (40-59),8,28,298.18801062321,
Steven,Gustafson,Idaho Waffle Cross Series Weekend #1 - Waffle Cross Day 1,2019-10-5,Men Pro/Cat 1/2/3 & Master A (40-59),21,28,376.85561580646,
Ryan,Faber,Idaho Waffle Cross Series Weekend #1 - Waffle Cross Day 1,2019-10-5,Men Cat 4/5,4,27,452.07853820882,
Cory,Bolen,Trek CX Cup Day 3,2019-09-22,Men Master 35+ Open,8,33,299.47134896611,
Cory,Bolen,Trek CX Cup Day 2,2019-09-21,Men Master 35+ Cat 1/2/3,19,55,315.90221427025,
Cory,Bolen,Trek CX Cup Day 1,2019-09-20,Men Cat 1/2/3,36,96,327.82064091261,
Robert,Burke,Idaho State Championships & Kringle Kross Day 2,2018-12-2,Men Master 40+ (1/2/3/4/5),7,18,383.8235615384,
Johnathan,Harrell,Idaho State Championships & Kringle Kross Day 2,2018-12-2,Men Master 40+ (1/2/3/4/5),8,18,398.04000159304,
Steven,Gustafson,Idaho State Championships & Kringle Kross Day 2,2018-12-2,Men Master 40+ (1/2/3/4/5),9,18,412.25644164767,
Cory,Bolen,Idaho State Championships & Kringle Kross Day 2,2018-12-2,Men Pro/Cat 1/2/3,2,6,291.91623592653,
Michael,Shaw,Idaho State Championships & Kringle Kross Day 2,2018-12-2,Men Pro/Cat 1/2/3,5,6,330.54590609075,
Eric,Zuber,Idaho State Championships & Kringle Kross Day 1,2018-12-1,Men Master 40+ (1/2/3/4/5),9,35,337.64717323247,
Robert,Burke,Idaho State Championships & Kringle Kross Day 1,2018-12-1,Men Master 40+ (1/2/3/4/5),14,35,372.28763254777,
Johnathan,Harrell,Idaho State Championships & Kringle Kross Day 1,2018-12-1,Men Master 40+ (1/2/3/4/5),15,35,379.21572441082,
Cory,Bolen,Idaho State Championships & Kringle Kross Day 1,2018-12-1,Men Pro/Cat 1/2/3,3,13,297.21783223237,
Cory,Bolen,Idaho Waffle Cross Series Weekend #2 - Turkey Cross Day 2,2018-10-28,Men Master 40+ (1/2/3/4/5),1,28,291.26334582134,
Robert,Burke,Idaho Waffle Cross Series Weekend #2 - Turkey Cross Day 2,2018-10-28,Men Master 40+ (1/2/3/4/5),5,28,331.78840294695,
Johnathan,Harrell,Idaho Waffle Cross Series Weekend #2 - Turkey Cross Day 2,2018-10-28,Men Master 40+ (1/2/3/4/5),12,28,402.70725291677,
Cory,Bolen,Idaho Waffle Cross Series Weekend #2 - Turkey Cross Day 2,2018-10-28,Men Pro/Cat 1/2/3,18,9,392.2698220228,
Robert,Burke,Idaho Waffle Cross Series Weekend #2 - Turkey Cross Day 1,2018-10-27,Men Master 40+ (1/2/3/4/5),6,32,332.65539873355,
Steven,Gustafson,Idaho Waffle Cross Series Weekend #2 - Turkey Cross Day 1,2018-10-27,Men Master 40+ (1/2/3/4/5),12,32,382.3258622282,
Andrew,Gendler,Idaho Waffle Cross Series Weekend #2 - Turkey Cross Day 1,2018-10-27,Men Master 40+ (1/2/3/4/5),13,32,390.60427281064,
Johnathan,Harrell,Idaho Waffle Cross Series Weekend #2 - Turkey Cross Day 1,2018-10-27,Men Master 40+ (1/2/3/4/5),16,32,415.43950455797,
Cory,Bolen,Idaho Waffle Cross Series Weekend #2 - Turkey Cross Day 1,2018-10-27,Men Pro/Cat 1/2/3,5,14,285.54148723434,
Doug,Oplt,Idaho Waffle Cross Series Weekend #2 - Turkey Cross Day 1,2018-10-27,Men Cat 4/5,25,55,534.40258304376,
Robert,Burke,Idaho Waffle Cross Series Weekend #1 - Waffle Cross Day 2,2018-10-14,Men Master 40+ (1/2/3/4/5),5,26,339.38113203951,
Johnathan,Harrell,Idaho Waffle Cross Series Weekend #1 - Waffle Cross Day 2,2018-10-14,Men Master 40+ (1/2/3/4/5),15,26,414.04961072292,
Cory,Bolen,Idaho Waffle Cross Series Weekend #1 - Waffle Cross Day 2,2018-10-14,Men Pro/Cat 1/2/3,3,9,307.79822111737,
Cory,Bolen,Idaho Waffle Cross Series Weekend #1 - Waffle Cross Day 1,2018-10-13,Men Pro/Cat 1/2/3,1,14,286.16527985462,
Rob,Beard,Idaho Waffle Cross Series Weekend #1 - Waffle Cross Day 1,2018-10-13,Men Master 40+ (1/2/3/4/5),6,29,343.47789331081,
Robert,Burke,Idaho Waffle Cross Series Weekend #1 - Waffle Cross Day 1,2018-10-13,Men Master 40+ (1/2/3/4/5),8,29,358.14819432725,
Johnathan,Harrell,Idaho Waffle Cross Series Weekend #1 - Waffle Cross Day 1,2018-10-13,Men Master 40+ (1/2/3/4/5),16,29,416.82939839302,
Rob,Beard, MFG Cyclocross - Mooca Liets,2018-09-30,Cat 4 Men 35+,2,36,391.54978785569,
Robert,Burke,Idaho Waffle Cross Series Weekend #3 - Kringle Kross,2017-12-2,Men Masters  50+,2,14,358.99537813609,
Ryan,Faber,Idaho Waffle Cross Series Weekend #3 - Kringle Kross,2017-12-2,Men  Cat 4/5,7,31,469.13090795693,
Steven,Gustafson,Idaho Waffle Cross Series Weekend #3 - Kringle Kross,2017-12-2,Men Masters  40+,3,15,369.19418230019,
Andrew,Gendler,Idaho Waffle Cross Series Weekend #3 - Kringle Kross,2017-12-2,Men Masters  40+,6,15,406.22666723431,
Mark,Stute,Idaho Waffle Cross Series Weekend #3 - Kringle Kross,2017-12-2,Men Masters  40+,9,15,443.25915216842,
Robert,Burke,Idaho Waffle Cross Series Weekend #2 - Turkey Cross Day 2,2017-11-5,Men Masters  50+,3,12,386.93729231827,
Robert,Burke,Idaho Waffle Cross Series Weekend #2 - Turkey Cross Day 1,2017-11-4,Men Masters  50+,2,18,354.50016101283,
Rob,Beard,Idaho Waffle Cross Series Weekend #2 - Turkey Cross Day 1,2017-11-4,Men Masters  40+,11,18,437.35969612212,
Cory,Bolen,Idaho Waffle Cross Series Weekend #1 - Waffle Cross Day 2,2017-10-8,Men  Cat 1/2,11,11,401.28446968161,
Eric,Zuber,Idaho Waffle Cross Series Weekend #3 - Kringle Kross,2016-12-3,Men Men's Cat 1/2,2,12,291.95608361882,
Cory,Bolen,Idaho Waffle Cross Series Weekend #3 - Kringle Kross,2016-12-3,Men Men's Cat 1/2,4,12,318.97872290996,
Beth,Fortuna,Idaho Waffle Cross Series Weekend #3 - Kringle Kross,2016-12-3,Women Women's Cat 3,6,6,585.75808158035,
Michael,Shaw,Idaho Waffle Cross Series Weekend #3 - Kringle Kross,2016-12-3,Men Men's Cat 3,11,15,476.76929893665,
Ryan,Faber,Idaho Waffle Cross Series Weekend #3 - Kringle Kross,2016-12-3,Men Men's Cat 3,13,15,509.89586496178,
Cory,Bolen,Ogden CX Day 2 (USAC),2016-11-12,Elite Men Cat 1/2 (Open),16,23,281.12939785486,
Beth,Bolen,Ogden CX Day 2 (USAC),2016-11-12,Masters Women 30+ (Open),1,2,,
Beth,Bolen,Ogden CX Day 1,2016-11-11,Open Women (Open),10,10,517.66551283874,
Cory,Bolen,Ogden CX Day 1,2016-11-11,Masters Men 35+ (Open),1,38,268.28559905982,
Cory,Bolen,Idaho Waffle Cross Series Weekend #2 - Turkey Cross Sunday,2016-11-6,Men Men's Cat 1/2,6,11,364.34743327393,
Eric,Zuber,Idaho Waffle Cross Series Weekend #2 - Turkey Cross Sunday,2016-11-6,Men Men's Cat 1/2,10,11,440.15797730546,
Beth,Fortuna,Idaho Waffle Cross Series Weekend #2 - Turkey Cross Sunday,2016-11-6,Women Women's Cat 3,4,5,,
Jeremy,Frei,Idaho Waffle Cross Series Weekend #2 - Turkey Cross Sunday,2016-11-6,Men Masters Men's 40+,2,17,373.77478534676,
Ryan,Faber,Idaho Waffle Cross Series Weekend #2 - Turkey Cross Sunday,2016-11-6,Men Men's Cat 3,9,18,408.2941780643,
Michael,Shaw,Idaho Waffle Cross Series Weekend #2 - Turkey Cross Sunday,2016-11-6,Men Men's Cat 3,13,18,438.11671996814,
Cory,Bolen,Idaho Waffle Cross Series Weekend #2 - Turkey Cross Saturday,2016-11-5,Men Men's Cat 1/2,5,12,338.63203185927,
Eric,Zuber,Idaho Waffle Cross Series Weekend #2 - Turkey Cross Saturday,2016-11-5,Men Men's Cat 1/2,7,12,366.73649291911,
Mark,Schafer,Idaho Waffle Cross Series Weekend #2 - Turkey Cross Saturday,2016-11-5,Men Men's Cat 1/2,9,12,394.84095397894,
Andrew,Filler,Idaho Waffle Cross Series Weekend #2 - Turkey Cross Saturday,2016-11-5,Men Men's Cat 1/2,10,12,408.89318450886,
Beth,Fortuna,Idaho Waffle Cross Series Weekend #2 - Turkey Cross Saturday,2016-11-5,Women Women's Cat 3,4,5,,
Jeremy,Frei,Idaho Waffle Cross Series Weekend #2 - Turkey Cross Saturday,2016-11-5,Men Masters Men's 40+,3,19,384.52564333534,
Ryan,Faber,Idaho Waffle Cross Series Weekend #2 - Turkey Cross Saturday,2016-11-5,Men Men's Cat 3,13,17,480.46079755393,
Eric,Zuber,Idaho Waffle Cross Series Weekend #1 - Waffle Cross Day 2,2016-10-9,Men Men's Cat 1/2,8,10,377.69250089704,
Beth,Fortuna,Idaho Waffle Cross Series Weekend #1 - Waffle Cross Day 2,2016-10-9,Women Women's Cat 3,5,6,577.0932750515,
Michael,Atkins,Idaho Waffle Cross Series Weekend #1 - Waffle Cross Day 2,2016-10-9,Men Men's Cat 3,4,13,402.43785741284,
Jeremy,Frei,Idaho Waffle Cross Series Weekend #1 - Waffle Cross Day 2,2016-10-9,Men Men's Cat 3,7,13,441.93683740187,
Ryan,Faber,Idaho Waffle Cross Series Weekend #1 - Waffle Cross Day 2,2016-10-9,Men Men's Cat 3,9,13,468.26949072788,
Cory,Bolen,Idaho Waffle Cross Series Weekend #1 - Waffle Cross,2016-10-8,Men Men's Cat 1/2,7,16,351.74153108133,
Eric,Zuber,Idaho Waffle Cross Series Weekend #1 - Waffle Cross,2016-10-8,Men Men's Cat 1/2,13,16,432.97714399445,
Andrew,Filler,Idaho Waffle Cross Series Weekend #1 - Waffle Cross,2016-10-8,Men Men's Cat 1/2,16,16,460.05568163215,
Beth,Fortuna,Idaho Waffle Cross Series Weekend #1 - Waffle Cross,2016-10-8,Women Women's Cat 3,6,7,602.758909182,
Michael,Atkins,Idaho Waffle Cross Series Weekend #1 - Waffle Cross,2016-10-8,Men Men's Cat 3,4,13,395.85469408134,
Jeremy,Frei,Idaho Waffle Cross Series Weekend #1 - Waffle Cross,2016-10-8,Men Men's Cat 3,8,13,439.7424496247,
Cory,Bolen,Deschutes Brewery Cup,2013-12-7,Men Cat 2/3,5,39,293.65392200298,
Bryan,Warnock,Deschutes Brewery Cup,2013-12-7,Men Cat 2/3,9,39,321.77734707308,
Andrew,Gendler,Deschutes Brewery Cup,2013-12-7,Men Cat 2/3,27,39,448.33275988855,
Cory,Bolen,StarCrossed CX,2013-09-14,Men 2/3,58,61,475.38065827768,
Eric,Zuber,USGP #8: Deschutes Brewery Cup,2012-12-9,Men Cat B,2,75,257.80541334171,
Ryan,Faber,Raleigh Midsummer Nights Cyclocross Race,2012-07-24,Men Cat 1/2/3/4/5  ,24,36,347.3371034447,
