Race Name,Race Date,Category Name,Place,Total Racers,Points
Across the Beeriers,2016-10-8,Women CAT 4,10,12,645,
Across the Beeriers Day 2,2016-10-9,Women CAT 4,8,14,600,
Dingo CX @ RANGER CAMP,2016-10-16,Women  F CAT 4,DNF,14,707.42475224845,
Savannah Superprestige Day 1,2016-10-29,Women Cat 4,7,10,628.48879612341,
Savannah Superprestige Day 2,2016-10-30,Women Cat 4,8,11,645.26413935848,
GACX @  Boundary Waters Park  P/B Smyrna Bicycles,2016-11-6,Women Cat 4,4,14,534.57322548625,
GACX Finale - Macon ,2016-12-18,Women Cat 4,3,7,576.56921068444,
GACX @  Boundary Waters Park  P/B Smyrna Bicycles,2017-10-1,Women Cat 4/5,6,20,555,
Elks Aidmore Benefit Race Day 1,2017-10-14,Women Cat 4/5,4,9,581.68246300455,
Elks Aidmore Benefit Race Day 2,2017-10-15,Women Cat 4/5,5,16,561.42857142857,
Old Grey Barn p/b Privateer Chattanooga,2017-10-21,Women Cat 3/4/5,4,9,566.85933561136,
Old Grey Barn p/b Privateer Chattanooga Day 2,2017-10-22,Women Cat 4/5,3,15,513.17803981266,
Savannah Superprestige CX Weekend Day 1,2017-10-28,Women Cat 4/5,4,12,544.96364165959,
Savannah Superprestige CX Weekend Day 2,2017-10-29,Women Cat 4/5,7,11,620.5225967753,
Ellenwood CX Ranch presents the Rumble at the Ranch,2017-11-4,Women Cat 4/5,10,17,615.3993908417,
GACX Rome p/b Cycle Therapy,2017-11-12,Women Cat 4/5,6,11,641.78915229543,
EPTC CX Classic p/b Twain's,2017-11-19,Men Women 4/5,11,12,671.83246080686,
Across the Beeriers Day 1,2017-12-2,Women CAT 4/5,3,10,536.49869193536,
Across the Beeriers Day 2,2017-12-3,Women CAT 4/5,7,18,550.54234033239,
Old Grey Barn p/b Privateer Chattanooga,2019-09-29,Women Cat 4/5,7,13,624.40176134759,
Grant Park CX,2019-10-6,Women Cat 4/5,5,33,490.88366228844,
Elks Aidmore CX Day 1,2019-10-12,Women Cat 4/5,4,7,600,
Elks Aidmore CX Day 2,2019-10-13,Women Cat 4/5,2,8,550.69671288095,
Boundary Waters,2019-10-27,Women 4/5,2,12,502.01394747335,
Across the Beeriers,2019-11-2,Women CAT 4/5,5,13,569.90099406162,
Across the Beeriers,2019-11-3,Women CAT 4/5,4,18,528.60097086246,
Road Atlanta CX - GA State Championships,2019-11-10,Women Cat 4/5,2,10,543.41181612818,
EPTC CX Classic p/b Twain's,2019-11-17,Women Cat 4/5,2,12,497.75322269093,
Hawkes Creek Cross | Georgia Cyclocross Finals,2019-12-8,Women CAT 4/5,2,5,,
Elks Aidmore Benefit CX,2022-10-2,Women  4,4,8,549.50370904263,
Grant Park CX Cup,2022-10-9,Women  4,7,11,595.7395485298,
GACX at Boundary Waters P/B Smyrna Bicycles,2022-10-16,Women  4,4,8,551.10614446463,
Middle Georgia State University Cyclocross- Presented by Riverside For,2022-11-6,Women  4,3,5,,
EPTC CX CLASSIC,2022-11-13,Women  4,3,7,520.99302898366,
Across the Beeriers Day 1,2022-12-3,Women  4,5,7,587.43422110835,
Across the Beeriers,2022-12-4,Women  4,2,7,515.72002230986,
Across the Beeriers in LaGrange,2023-09-30,Women  4,4,4,,
CX Battle at Brown's Mill,2023-10-1,Women  4,5,5,,
GACX at Boundary Waters P/B Smyrna Bicycles,2023-10-8,Women  4,3,4,,
Grant Park CX Cup,2023-10-22,Women  4,2,5,,
Middle Georgia State University Cyclocross,2023-11-5,Women  4,4,4,,
Elks Aidmore Cyclocross,2023-11-12,Women  4,3,3,,
Nash Dash,2023-12-2,Women  4,2,3,,
Nash Dash,2023-12-3,Women  4,2,3,,
