Race Name,Race Date,Category Name,Place,Total Racers,Points
Breast Cancer Awareness Cyclocross,2010-10-2,Men 4,40,51,667.17604830222,
Winchester Apple Harvest Cross,2010-10-3,Men 4,39,56,632.34625735585,
Hyattsville CX,2010-10-10,Men 4,69,83,600.98447208012,
DCCX,2010-10-24,Men 4,63,82,635.94503291305,
All Hallows Cross,2010-10-30,Men 4,30,51,571.40814542937,
Tacchino Cyclocross,2010-11-7,Men 4,50,89,563.48449238793,
Vint Hill CX,2010-11-13,Cat 4,27,40,638.74238116135,
Howard County Double Cross Day 1,2010-11-20,Men 4,28,55,552.96269168057,
Howard County Double Cross Day 2,2010-11-21,Men 4,36,67,560.11778185854,
MABRAcross Championships,2010-11-28,Men Cat 4  ,DNF,45,708.92092860235,
Charm City Cross Day 1,2011-09-17,Master Men 45+,51,59,582.71639905288,
Charm City Cross Day 2,2011-09-18,Master Men 45+,50,61,583.57600183117,
Hyattsville Cyclocross,2011-10-9,Masters 35+ (45+)  3_4,69,89,668.70112614618,
DCCX,2011-10-23,Men Masters 35+ Cat 3 4,75,105,629.92284320801,
Rockburn Cross,2011-11-20,Masters Men 3/4 35+,17,97,385.69031895759,
