Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade #1,2009-10-4,Women B,45,53,703.9421753463,
Blind Date at the Dairy,2009-10-7,Women B,16,27,619.7416868116,
Cross Crusade #2,2009-10-11,Women B,42,56,681.25108779936,
Cross Crusade #3,2009-10-18,Women B,32,51,626.85903725473,
Cross Crusade #6,2009-11-1,Women B,16,40,543.65855389337,
Cross Crusade #7,2009-11-8,Women B,32,52,610.73498065187,
Cross Crusade #8,2009-11-15,Women B,36,44,673.41109115866,
WebCyclery Thrilla CX Series,2010-09-16,Women,5,22,,
Battle at Barlow,2010-09-26,Women B,11,22,587.46163534775,
Blind Date at the Dairy,2010-09-29,Women Cat B (Women Power Daters),5,41,460.67772268811,
Cross Crusade: Alpenrose Dairy,2010-10-3,Women B,12,68,505.35297842263,
Cross Crusade: Rainier High School,2010-10-10,Women B,3,40,490.44518591172,
Blind Date at the Dairy #3,2010-10-13,Women Cat B (Women Power Daters),4,33,483.88351718839,
Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Women B,3,52,470.21123542891,
Cross Crusade: Portland International Raceway,2010-10-24,Women A,16,18,493.97655442213,
Cross Crusade: Clatsop County Fairgrounds,2010-10-30,Women A,17,20,507.56051744538,
Cross Crusade: Washington County Fair Complex,2010-11-7,Women A,DNF,21,554.67066472351,
Cross Crusade: Barton Park,2010-11-14,Women A,17,22,510.04559138453,
Webcyclery Thrilla Cross Series ,2011-09-8,Women A,4,5,,
GPMC: Heiser CX,2011-10-8,Women A,3,7,470.87167883061,
GPMC: Ninkrossi,2011-10-15,Women A,10,10,541.74170710109,
Cross Crusade #3,2011-10-16,Women A,19,30,484.5860786505,
GPMC: Het Meer CX Race,2011-10-22,Women A,DNF,11,594.23829003054,
Cross Crusade #5,2011-10-29,Women A,9,34,377.14621689025,
Cross Crusade #6,2011-10-30,Women A,26,30,557.49666540418,
Cross Crusade #7,2011-11-6,Women A,DNF,28,585.09260039145,
Cross Crusade: Rainier,2012-10-14,Women A,31,40,526.96741579525,
Cross Crusade: Barton Park,2012-11-4,Women A,26,35,515.70606628447,
GPTB: Pedalers At The Poor Farm CX @ Edgefield,2012-11-10,Women A,DNF,17,626.9983679072,
Mooey Cross at Superstition Farms,2013-11-17,Women Pro/Cat 1/2/3/4 Open 30 Minutes,2,7,452.37230886781,
CycoXross at Horse Lovers Park by Bicycle Ranch,2013-11-23,Women Cat. 1/2/3/4 Open 10+,4,9,489.02015704144,
Race Around the Farm,2013-12-7,Women Cat. 1/2/3/4 Open 10+,2,6,,
Arizona State CX Championship,2013-12-21,Men Cat. 3/4 45 Minutes,18,20,475.22581045266,
Arizona State CX Championship,2013-12-21,Women Pro/Cat 1/2 30 Minutes,2,3,,
Flagstaff CX,2014-10-25,Women 30 Minutes - Cat. 3/4,2,11,516.57450202218,
Flagstaff CX,2014-10-25,Women 45 Minutes - Pro/Cat 1/2/3,1,5,,
Cyclovia Cyclocross,2014-11-2,Women 45 Minutes - Pro/Cat 1/2/3,2,5,,
CycoXross at Horse Lovers Park by Bicycle Ranch,2014-11-29,Women 45 Minutes - Pro/Cat 1/2/3,2,5,,
Race Around the Farm Day 2,2014-12-7,Women 45 Minutes - Pro/Cat 1/2/3,4,6,538.54749961654,
AZ CROSS Series Finals,2014-12-20,Women 45 Minutes - Pro/Cat 1/2/3,3,5,,
Cross Crusade: Portland International Raceway Day One,2015-11-14,Women B,11,19,548.48190486638,
River City Bicycles Cyclocross Crusade #1,2016-10-8,Women 3,9,16,523.39985288669,
River City Bicycles Cyclocross Crusade #5,2016-10-29,Women 3,3,24,420.61314021157,
River City Bicycles Cyclocross Crusade #6,2016-10-30,Women 3,3,20,445.35693626362,
