Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Revolution #2 Evergreen,2021-10-3,Beginner Men,1,20,455.3340881169,
Cross Revolution #3 Silver Lake,2021-10-10,Single-speed Men Open,4,34,297.09055370583,
Cross Revolution #4 Sprinker,2021-10-17,Single-speed Men,3,44,271.23355926645,
Cross Revolution #5 Steilacoom,2021-10-31,Single-speed Men Open,42,47,614.43323825892,
Cross Revolution #6 Frontier Park,2021-11-7,Single-speed Men Open,14,32,379.94283250308,
Cross Revolution #7 Enumclaw,2021-11-14,Cat. 3 Men,2,14,365.436061287,
Cross Revolution #8 South SeaTac,2021-11-21,Cat. 1/2 Men,16,20,324.85720270431,
CXR #1 Cross Revolution at Evergreen High School,2022-09-18,Single-speed Men (all ages and categories),10,36,328.16820021677,
Cross Revolution #2 Arlington,2022-10-2,Cat. 3 Men,3,11,403.02687244946,
CXR #3 Sprinker,2022-10-16,Cat. 3 Men,2,6,,
MFG #4 Magnuson Park,2022-10-23,Cat 3 Men,32,32,500.47266262363,
CXR #4 Ft. Steilacoom Park,2022-10-30,Cat. 3 Men,3,14,381.44524388351,
