Race Name,Race Date,Category Name,Place,Total Racers,Points
Schenectady's Central Park Cyclocross Race,2006-09-24,Men Cat 3/4,3,17,355,
16th Annual BCA Cyclocross,2006-10-1,Men B,6,18,371.83551198257,
Stephentown Cyclocross,2006-10-28,Men Category 3/4                       45 Minutes,2,13,351.30934234899,
The West Hill Shop Cyclocross Race,2006-11-12,Cat. 3/4 (b) Men,19,36,347.845686606,
2006 New York State Cyclocross Championship,2006-11-19,B Men,5,27,361.80678078172,
National Champs Day 3,2006-12-17,Men B 35+              196 Starters               ,89,160,411.43169836266,
BlueMoon Coffee Cyclocross Race,2007-08-26,C Race (Cat 4)      38 starters,3,36,432.43196288299,
BlueMoon Coffee Cyclocross Race,2007-08-26,B Race (Cat 3/4)    28 starters,15,25,411.49263375429,
Schenectady Central Park Cyclocross Race,2007-09-30,Men Cat 3/4,6,30,373.80392119557,
Gran Prix of Gloucester Day 1,2007-10-13,4 Men                                             ,34,104,463.14029106124,
Gran Prix of Gloucester Day 2,2007-10-14,4 Men                                             ,15,113,406.92251004138,
Uncle Sam Cyclocross,2007-10-21,Men 3/4,4,30,348.34156632818,
Wicked Creepy Cyclocross Race,2007-10-28,Cat 1 2 3 Men,16,19,371.60379727894,
Wicked Creepy Cyclocross Race,2007-10-28,Category 3/4 Men,3,27,336.52579625131,
17th Annual Cycle-Smart International / Verge New England Championship Cyclo-Cross Series Round 4 UCI Class 2,2007-11-4,Cat 2/3 Men                    84                 ,61,77,447.58102856178,
West Hill Shop Cyclocross,2007-11-11,Cat. 1-4 Master Men 35-44,16,26,374.40104035601,
NY State Cyclocross Championship,2007-11-18,CAT 3/4 MEN,2,34,327.9191739106,
Kirkland Cyclocross Race,2008-09-21,Cat 1/2/3 Men,5,8,,
Kirkland Cyclocross Race,2008-09-21,Master Men 35-44,3,6,,
Schenectady Central Park Cyclocross Race,2008-09-28,Men P/1/2/3,7,14,371.7785290088,
Schenectady Central Park Cyclocross Race,2008-09-28,Masters 35+ 45+ 55+,4,26,328.28838839953,
Uncle Sam Cyclocross GP,2008-10-4,Masters Men 35+ 37 Starters                       ,5,37,318.04079232594,
Erdinger Gran Prix of Gloucester Day 1,2008-10-11,Cat 3/4 Masters 35+/45+                93 starters,12,90,366.70066299707,
Erdinger Gran Prix of Gloucester Day 2,2008-10-12,Cat 3/4 Masters 35+/45+                 109 starte,4,98,346.71310940205,
Wicked Creepy Cyclocross Race,2008-10-26,Masters 35+/45+/55+,3,41,316.95061508324,
18th Annual Cycle-Smart International,2008-11-1,Cat 3/4 Masters 35+/45+                           ,5,69,348.68122205731,
Bethlehem Cup,2008-11-9,Masters Men,4,20,310.04367406055,
Palmer Cyclocross Race race #2 of the Accelerated Cure Project Cyclocross Series,2009-08-29,Masters 35+,12,26,342.18590315516,
Kirkland Cyclocross Race ? NYCROSS.com,2009-09-20,Cat 1/2/3 Men,6,10,318.98871270852,
Kirkland Cyclocross Race ? NYCROSS.com,2009-09-20,Masters Men 35+,4,9,,
Blunt Park Cyclocross Race race #3 of Accelerated Cure Project Cyclocross Race Series,2009-09-27,Masters 35+/123,12,23,337.40883472647,
Hudson Valley Cyclocross Race at Downing Park Day 2,2009-10-11,Masters 35+,3,8,,
New York State Cyclocross Championships Part of the NYCROSS.com Series,2009-10-17,Masters 35+ (CX Cat 1-3 Only),4,7,,
Uncle Sam Cyclocross GP Part of the NYCROSS.com Series,2009-10-18,Masters 35+ (CX Cat 1-3 Only),5,8,,
Saratoga Spa Cyclocross,2009-10-25,Masters 35+,3,8,,
Wicked Creepy Cyclocross Race - NYCROSS.com,2009-10-31,Cat 1-3 Masters 35+             ,5,8,,
Beacon Cross,2009-10-31,Cat 4 Men,1,58,388.2939344871,
Uncle Sam GP - Day 2,2010-10-17,Masters,9,30,337.03672550694,
Saratoga Spa CX,2010-10-24,Masters 35+,5,10,329.21734120441,
Clean Bottle Wicked Creepy CX,2010-10-31,Masters 35+,7,13,330,
Cycle-Smart International Day 2,2010-11-7,Masters Men 35+ (1-3)                             ,47,62,417.85912217134,
Uncle Sam GP Day 1,2011-10-15,Masters 35+,7,37,281.98103107876,
Uncle Sam GP Day 2,2011-10-16,Single Speed,3,14,323.51302069861,
Uncle Sam GP Day 2,2011-10-16,Masters 35+/45+/55+,6,34,265.106381745,
Saratoga Spa CX,2011-10-23,Masters 35+,4,6,305.42373816535,
Saratoga Spa CX,2011-10-23,Single speed,3,14,320.69135677166,
Bethlehem Cup,2011-11-13,Master 35+    45+    55+,5,22,306.03838638217,
Bethlehem Cup,2011-11-13,SINGLE SPEED,3,18,288.41502568509,
MSU Cyclocross Weekend,2012-10-7,Men Master B ,10,13,503.93025657435,
All Crossed Out,2013-09-28,Men Master B,8,13,497.85489768783,
Marty Cross,2013-10-19,Men Master  50+,25,25,733.84017460482,
UTCX #5 Halloween Cross,2013-10-26,Men 45+,10,26,370.92047711244,
Bubblecross,2013-10-27,Masters 50+,22,28,574.92632892278,
UTCX #6 Big Cottonwood Regional Park,2013-10-27,Men 45+,15,26,422.65460231373,
UTCX #9 Barnes Park,2013-11-16,Masters 45+,13,19,430.9013245215,
UTCX #10 Utah State Championship,2013-11-23,Masters 45+,13,17,426.00452328856,
SCCX-Sussex County Cyclocross #2,2013-11-30,Men Cat 1/2/3/4/5 Masters 50+,9,20,514.00389928491,
'Cat Cross,2014-10-4,Men Master 40+,5,7,429.42498184547,
KMC Cross Fest Day 3,2014-10-5,Masters 50+,83,109,535.30179633913,
All Crossed Out,2014-10-5,Men B 40+ Masters,7,11,563.612318244,
Cooper River Cross CRCX,2014-10-12,Men 50+ Master,17,30,486.56512442546,
HPCX Day 2,2014-10-19,Men 55+ Masters,5,13,469.55606550454,
Crossnado presented by Team Town Cycle and Pro Power Coaching,2014-11-2,Men Masters 50+,13,20,538.2233325743,
Newtown CX,2014-11-9,Masters 50+ (Cat1-4),10,15,560.73564276092,
SCCX-Sussex County Cyclocross,2014-11-16,Men Master 50+,13,28,457.05441311389,
Rockland County Supercross Day 2,2014-11-23,Men 55+ Masters,9,16,453.45100600999,
NBX Grand Prix of Cyclocross Day 2,2014-12-7,Men Master Masters 55+,DNF,42,632.5869148358,
Limestone Cross at the Kiln,2014-12-14,Men CAT 1/2/3/4 55+ Masters,DNF,26,801.04437380961,
Elm City Cross,2014-12-21,Master's 50+,10,10,553.59391496691,
PCX Training Series,2016-09-14,Cat 4/5,13,13,,
Nittany Lion Cross Day 2,2016-09-18,Master Men 55+/60+,18,44,444.86869266906,
