Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade #2,2009-10-11,Beginner Men CCX,40,77,543.31444669864,
Blind Date at the Dairy #4,2009-10-14,Men C,77,118,576.52569231906,
Cross Crusade #3,2009-10-18,Beginner Men CCX,17,104,440.86772233462,
Cross Crusade #4,2009-10-25,Beginner Men CCX,23,127,447.71432919241,
Cross Crusade #6,2009-11-1,Beginner Men CCX,2,44,434.91705136805,
USGP of Cyclocross Day One,2009-12-5,Master Men 45+,104,106,610.63183759071,
USGP of Cyclocross Day Two,2009-12-6,Master Men 45+,89,93,604.41152863474,
Hood River Double Cross Day Two,2010-09-19,Singlespeed,20,25,487.18611599079,
Cross Vegas - Wheelers and Dealers,2010-09-22,Men - Wheelers and Dealers,104,140,494.0780896625,
Battle at Barlow,2010-09-26,Beginner Men,29,59,536.58038793103,
Cross Crusade #1,2011-10-2,Masters 35+ C,94,217,521.19081043893,
Cross Crusade #2,2011-10-9,Masters 35+ C,74,157,529.51524212555,
Blind Date #3,2011-10-12,Master C 35+,32,72,525.49227167854,
Cross Crusade #3,2011-10-16,Masters 35+ C,73,197,506.10106194472,
Blind Date #4,2011-10-19,Master C 35+,68,79,677.84122187631,
Cross Crusade #4,2011-10-23,Singlespeed,79,88,591.75456806937,
Cross Crusade #4,2011-10-23,Masters 35+ C,103,182,568.96043016993,
Cross Crusade #8,2011-11-13,Masters 35+ C,126,192,619.22459728969,
Cross Vegas,2012-09-19,Men Cat 1/2/3/4/5 Open ,115,127,456.59961140345,
Fazio Farms CX p/b Ironclad ,2012-09-29,Master 35+ C,5,39,464.48263097725,
Blind Date at the Dairy #3,2012-10-3,Men Master C,56,104,580.56264480572,
Cross Crusade: Rainier,2012-10-14,Masters 35+ C,65,160,506.67206811176,
Cross Crusade: PIR (Heron Lakes),2012-10-21,Masters 35+ C,45,217,448.06762701131,
Canby Cross-Word CX Challenge,2012-11-3,Masters 35+ C,11,27,516.14519847155,
Cross Crusade: Barton Park,2012-11-4,Masters 35+ C,82,161,540.8981754195,
GPTB: Pedalers At The Poor Farm CX @ Edgefield,2012-11-10,Masters 35+ C,28,57,519.02698626729,
Cross Crusade: Washington County Fair Complex,2012-11-11,Masters 35+ C,DNF,154,750.10304773955,
River City Bicycles Cyclocross Crusade #2,2016-10-9,Masters 35+ 4,87,111,630.19838812654,
River City Bicycles Cyclocross Crusade: Barton Park,2018-11-18,Masters 50+,50,61,598.31622165963,
