Race Name,Race Date,Category Name,Place,Total Racers,Points
Bruceton Mills Cyclocross,2010-11-21,Men's Masters,17,23,484.26682789985,
Raccoon Twp Firehall Cross,2010-12-5,Men 4,23,28,630.56359207896,
West Pennsylginia Cross,2011-12-4,Men Cat 4  ,12,23,540,
Pro Bikes Cyclo-cross,2013-10-13,Men Cat 2/3/4/5 Masters 50+,8,12,557.82248060446,
Month of Mud at North Park,2013-10-20,Masters 45+,20,22,443.63636363636,
Franklin Cross,2013-11-2,Men Cat 2/3/4/5 Masters 50+,15,22,564.87714811115,
White Park Cyclo-Cross-WV State Championship,2013-11-16,Men 50+ Masters 50+,10,15,529.51411387431,
West Pennsylginia Cross,2013-11-23,Men Cat 4/5,31,50,575.60459244185,
FLCX: Swamp Cross 2013 Day 2,2013-12-15,Cat 4/5,14,23,559.52979138147,
Mason Dixon Cyclo-cross,2016-12-3,Men Cat 5,9,16,527.94395431591,
SRU Cyclocross,2017-09-17,Cat 4/5 men,17,38,518.06405198461,
WPCX #2- SRU Cyclocross at THE ROCK,2018-09-16,Mens Cat 4/5 (Men),20,26,567.84198177907,
