Race Name,Race Date,Category Name,Place,Total Racers,Points
GP Sven Nys,2013-01-1,Elite Women GvA,25,26,437.12692974561,
Soudal Scheldecross Antwerpen,2013-12-7,Elite Women,31,36,505.31021064142,
Cyclocross Essen,2013-12-21,Elite Women,35,39,523.75282300683,
Superprestige Diegem,2013-12-29,Women Elite,34,37,500.0120564984,
Belgian National Championships,2014-01-11,Women Elite,15,26,451.53691757626,
Cyclocross Otegem,2014-01-13,Women Elite,15,19,438.20791245815,
Soudal Cyclo-cross Leuven,2014-01-19,Women Elite,18,23,445.67633113158,
Krawatencross,2014-02-8,Women Elite,38,40,571.3543922468,
SOUDAL GP Neerpelt,2014-09-27,Women Elite,21,25,495.83409845681,
Superprestige #2 - Zonhoven,2014-11-2,Women Elite,25,28,478.76507378553,
Jaarmarkcross,2014-11-11,Women Elite,27,33,529.22804215376,
bpost bank trofee #3 - Hamme-Zogge,2014-11-30,Women Elite,27,36,499.71976432129,
Scheldecross Antwerpen,2014-12-13,Women Elite,23,27,559.10797756368,
Zilvermeercross,2014-12-14,Women Elite,22,28,509.04820593477,
Superprestige #5 - Diegem,2014-12-28,Women Elite,47,50,494.58513637192,
Soudal Cyclo-cross Leuven,2015-01-4,Women Elite,22,23,500.24156134933,
Belgian National Championships,2015-01-10,Women Elite,18,32,453.70184858451,
Hansgrohe Superprestige #2 - Zonhoven,2015-10-25,Women Elite,27,31,557.66540333392,
Niels Albert Cyclo-cross,2015-10-31,Women Elite,28,33,489.29327447137,
SOUDAL Classics - GP Hasselt,2015-11-21,Women Elite,23,23,613.61714651947,
Hansgrohe Superprestige #6 - Diegem ,2015-12-27,Women Elite,52,61,483.90467852345,
Belgian National Championships,2016-01-9,Women Elite,18,27,516.43601133645,
Hansgrohe Superprestige #7 - Hoogstraten,2016-02-7,Women Elite,34,38,485.60055362354,
Internationale Sluitingsprijs Oostmalle,2016-02-21,Women Elite,29,42,513.9392412591,
Soudal Classics Hasselt,2016-11-19,Women Elite,28,32,542.72303512207,
Zilvermeercross,2016-12-4,Women Elite,29,31,542.22478224764,
Cyclocross Essen,2016-12-10,Women Elite,31,34,443.30792522372,
Scheldecross,2016-12-17,Women Elite,47,49,549.75211622569,
Hansgrohe Superprestige #6 - Diegem,2016-12-23,Women Elite,56,60,479.32573065443,
