Race Name,Race Date,Category Name,Place,Total Racers,Points
Competitive Edge Cyclocross,2006-09-10,Masters 45+,12,16,422.5,
Sucker Brook 'Cross,2006-09-17,MASTER 45+,10,24,385,
Vermont Grand Prix of Cyclocross,2006-09-23,A Master,33,35,389.36274509804,
Vermont Grand Prix of Cyclocross,2006-09-24,Master 35+,28,29,375.96428571429,
4th Annual Corner Cycle Coonamessett Eco-Cross,2006-10-1,Masters 35+,34,45,409.75,
Gran Prix of Gloucester Presented by SemEquip #1,2006-10-7,Category:              Masters 35+                ,104,105,414.03520435678,
Gran Prix of Gloucester Presented by SemEquip #2,2006-10-8,Category:              Masters 35+               1,83,107,366.5436775902,
DOWNEAST CYCLOCROSS,2006-10-14,Category:                  Masters 35+          58,49,49,450.68618953041,
DOWNEAST CYCLOCROSS DAY 2,2006-10-15,Category:               Masters 35+,48,49,438.626209267,
2006 Canton Cup Cyclo-Cross Race. (NEBRA),2006-10-29,A Masters (1234),47,61,431.05833937874,
Chainbiter 8.0 Round #3 of the Verge NECCS UCI Category 2,2006-11-4,Category:    Masters 35+                 #VALUE!  ,76,84,420.44048482114,
16th Annual Cycle-Smart International,2006-11-5,Category:             Masters 35+                 ,77,88,456.64695146722,
UNH Campus Cross,2006-11-11,Masters 35/45/55 (Pro-3)                          ,19,32,394.02769217781,
The West Hill Shop Cyclocross Race,2006-11-12,Master Men 45+ Cat. 1-4 (a),12,21,385.685247005,
Baystate Cylocross UCI category 2,2006-11-25,Category:   Masters 35+                101        ,70,84,448.91506487057,
CHESHIRE-CROSS 06 nebra-series,2006-12-2,Men's 45+            36 starters,12,31,414.80498259575,
MRC Cyclocross,2006-12-3,Masters 1-2-3,21,26,,
5th Annual W.E. Stedman GP of Cross,2006-12-9,Category:    Masters 35+          84            st,64,76,411.62005290223,
Caster's Grand Prix of Cross,2006-12-10,Category:   Masters 35+                   76      ,45,66,380.70766473194,
National Champs Day 1,2006-12-15,Master Men 45-49         119 Starters             ,52,99,396.03903581744,
BlueMoon Coffee Cyclocross Race,2007-08-26,Masters 45+         12 starters,8,10,444.63392263265,
Milford Cross,2007-09-9,A Masters 45+,4,5,,
Sucker Brook Cross,2007-09-16,B Masters 35+,24,45,470.55951596803,
Molly Stark Cyclocross Challenge,2007-09-22,Cat 1 / 2 / 3  Masters 45+,5,8,,
Bedford Springs Cyclocross,2007-09-23,A Masters 45+,7,13,391.45785363796,
Gran Prix of Gloucester Day 1,2007-10-13,Masters 35+                                       ,78,83,454.36062712021,
Gran Prix of Gloucester Day 2,2007-10-14,Masters 35+                                       ,62,83,429.19372161133,
Mansfield Hollow Cyclocross,2007-10-20,Mens B Masters 45+ Cat 2/3/4                 23 st,10,17,417.02276338689,
Travis Cycle City of Champions Cyclo Cross Race,2007-10-27,Masters 45+,9,13,495.46254645084,
2007 Canton Cup Cyclo-Cross Race. (NEBRA),2007-10-28,Masters 45+ Cat 34,6,41,352.10016358292,
Chainbiter 9.0,2007-11-3,Masters 35+                          72           ,60,61,461.81255761713,
17th Annual Cycle-Smart International / Verge New England Championship Cyclo-Cross Series Round 4 UCI Class 2,2007-11-4,Masters 35+                                   74  ,56,66,447.00619996927,
Tacchino Ciclicross,2007-11-4,Men Cat4                                          ,41,55,603.9650647951,
Plymouth Cyclo Cross,2007-11-10,MASTER 45,11,23,426.64126502092,
Boston Road Club / Land Rover Shedd Park Cyclocross Race,2007-11-18,MASTERS 45+,13,21,438.74244911029,
Baystate Cyclocross,2007-11-24,Masters 35+                                65     ,61,61,480.97599802302,
MRC Cyclocross,2007-12-2,Masters 35+,22,34,442.01466852355,
6th Annual W.E. Stedman GP of Cross,2007-12-8,Masters 35+                          62           ,55,61,479.6978738636,
NBX Grand Prix of Cross/ Verge New England Championship Cyclo-Cross Final Round UCI cat.2,2007-12-9,Masters 35+                           52          ,42,51,473.63259643211,
Cross Nationals Day 3,2007-12-15,Men 50-59,26,44,481.55542489205,
Blunt Park Cyclocross Race,2009-08-23,Masters 45+,9,12,526.39126240528,
Palmer Cyclocross Race race #2 of the Accelerated Cure Project Cyclocross Series,2009-08-29,Masters 45+,6,15,472.8786582529,
Quadcross,2009-09-13,Masters 45+,19,31,506.9150249009,
Waterville Cyclocross,2009-09-19,Masters 45+ (1-3)                              ,7,8,,
Sucker Brook 'Cross,2009-09-20,Masters 45+                                       ,19,36,475.97359485324,
Green Mountain Cyclocross Weekend Day 1,2009-09-26,Masters 45+                         ,30,34,551.48856857556,
Green Mountain Cyclocross Weekend Day 2,2009-09-27,Masters 45+                                       ,20,24,490.78785901248,
Great Brewer's Gran Prix of Gloucester Day 1,2009-10-3,Masters 45+                                       ,42,84,525.23795710173,
Great Brewer's Gran Prix of Gloucester Day 2,2009-10-4,Masters 45+                                ,36,62,504.62959719493,
Providence Festival of Cyclocross Day 1,2009-10-10,Masters 45+                                  ,38,70,488.69258147881,
Providence Festival of Cyclocross Day 2,2009-10-11,Masters 45+                                     ,42,62,523.08727625843,
Boston Road Club Cyclocross Race at Shedd Park,2009-11-21,MASTERS 45+,43,45,592.43512846303,
Baystate Cyclocross Day 1,2009-11-28,Masters 45+                                       ,49,62,559.33248735897,
Baystate Cyclocross Day 2,2009-11-29,Masters 45+                                   ,56,60,594.36946132108,
Blunt Park Cyclocross Race,2010-08-22,MASTERS 45+,18,26,437.18889590023,
Monson Cyclocross,2010-08-28,MASTERS 45+,27,29,493.38933697499,
Palmer Jungle Cross,2010-08-29,MASTERS 45+ (CROSS CAT 1-4),18,20,456.4419728531,
Quad Cross,2010-09-12,Men 1/2/3 45+,28,35,484.51190536416,
Green Mountain Cyclocross Day 1,2010-09-18,Masters Men 45+                                  ,47,51,503.10336035299,
Green Mountain Cyclocross Day 2,2010-09-19,Masters Men 45+                                   ,44,55,469.02249629524,
Sucker Brook Cross,2010-09-26,Masters Men 45+                       ,33,44,498.26207895694,
GP of Gloucester Day 1,2010-10-3,Masters 45+                                ,59,78,519.82327615772,
GP of Gloucester Day 2,2010-10-4,Masters 45+                                ,59,75,532.22723662156,
Providence Cyclocross Festival Day 1,2010-10-9,Masters Men 45+                                   ,46,70,480.43980573554,
Providence Cyclocross Festival Day 2,2010-10-10,Masters Men 45+                                   ,43,68,558.7772695901,
Canton Cup,2010-10-30,Masters 45+ 34,39,59,521.59098149456,
Orchard Cross at Applecrest Farm,2010-10-31,Men Master 3/4 (45+)                              ,27,45,533.16584826406,
Northeast Velo Cross,2010-11-20,MEN 45+,16,22,511.50749719873,
Boston Road Club CX at Shedd Park,2010-11-21,Masters Men 45+                         ,34,48,519.38307506237,
Baystate Cyclocross Day 1,2010-11-27,Masters Men 45+                                   ,42,56,478.15842257155,
NBX GP of Cross Day 2,2010-12-5,Masters Men 45+,46,53,499.82148051897,
Blunt Park Cyclocross Race,2011-08-21,Masters 45+,23,30,498.70885103066,
Sucker Brook Cross,2011-09-25,Masters Men 45+,24,42,436.92417070075,
Great Brewers Gran Prix of Gloucester Day 1,2011-10-1,Masters Men 45+,47,82,425.00818922362,
Great Brewers Gran Prix of Gloucester Day 2,2011-10-2,Masters Men 45+,53,85,444.89488266454,
Mansfield Hollow Cross,2011-10-15,Men 45+,17,33,440,
MRC Cyclocross Race,2011-10-16,Masters 45+ (cat 1/2/3/4),20,36,433.92187362576,
Canton Cup,2011-10-29,Masters 45+,28,50,428.30916253607,
Plymouth Festival of Cyclo Cross - Course One,2011-11-12,Master 45,21,36,510.12801417349,
BRC Cyclocross at Shedd Park,2011-11-20,Masters 45+,DNF,73,584.5732020929,
Blunt Park Cyclocross Race,2012-08-26,Masters 45+   ,31,35,476.75741320833,
Roll In The Hay With BOB,2012-09-8,Cat 1-4 Men 55+,9,12,538.70380402562,
Cyclocross at White Park,2012-09-22,masters 55,9,18,487.35741076754,
2012 Sucker Brook Cyclocross,2012-09-23,Masters 55+,10,23,461.32392820497,
Great Brewers Gran Prix of Gloucester Day 1,2012-09-29,Masters Men 55+,23,44,507.32549560377,
Great Brewers Gran Prix of Gloucester Day 2,2012-09-30,Masters Men 55+,17,40,446.92026389881,
2012 TCC Mansfield Hollow Cyclocross Race and CT Championships,2012-10-13,Men's 55+,7,19,485.28713325223,
2012 Minuteman Road Club CX Race,2012-10-14,MASTERS 55+ (CAT 1/2/3/4),12,26,498.83443223738,
Canton Cup Cyclocross Race,2012-10-27,Men Master  55+,12,33,458.17854944418,
Orchard Cross at Applecrest Farms,2012-10-28,Masters 55+ 1/2/3,8,9,504.69644229226,
Northeast Velo Cross,2012-11-17,Masters Men 55+ (Category 3/4),6,12,464.58545558118,
Boston Road Club Cyclocross Race at Shedd Park,2012-11-18,Masters Men 55+,16,37,467.86092394066,
NBX Gran Prix Day 2,2012-12-2,Masters Men 55+,16,39,433.51374308307,
DAS Beaver Cross,2012-12-9,Master 45+,15,17,533.26708400183,
Quad Cyclocross,2013-09-8,Masters Men 50+ (1-4),34,52,539.00545757217,
Cyclocross at White Park,2013-09-21,Masters 55+,13,17,512.04451576464,
Sucker Brook Cyclocross,2013-09-22,Masters 50+ (1-4),29,42,547.81772220324,
Gran Prix of Gloucester Day 1,2013-09-28,Men Masters  55+,38,52,535.63862971545,
Gran Prix of Gloucester Day 2,2013-09-29,Men Master Masters 55+,33,46,544.26407522509,
2013 TCC Mansfield Hollow Cyclocross Race and CT Championships ,2013-10-12,Mens 55+,15,24,540.94965726526,
Minuteman Road Club CX Race,2013-10-13,Masters 55+ (Cat 1/2/3/4),7,19,452.70254729955,
Canton Cup,2013-10-26,Masters 50+ 1/2/3/4,39,69,540.62348645206,
Orchard Cross at Applecrest Farm,2013-10-27,MASTERS 1/2/3 50+,23,25,504.68199982733,
Cycle-Smart International Day 1,2013-11-2,Masters Men 55+                                   ,34,49,492.70844638266,
23rd Annual West Hill Shop Cyclocross Race,2013-11-10,Men CAT 1/2/3 MASTER 55+,10,15,545.68462641239,
Boston Road Club CX at Shedd Park,2013-11-17,Masters Men 50+,53,78,584.25728995922,
2013 New England Regional Cyclocross Championships,2013-11-23,Masters Men 55+,27,39,551.46322634409,
NBX Grand Prix Day 1,2013-12-7,Men 55+,31,41,488.93259701153,
NBX Grand Prix Day 2,2013-12-8,Men 55+,29,34,517.92497026364,
CompEdge Cross @ Forest Park,2014-08-23,MASTERS 45+,21,24,437.86530394916,
Quad Cross 2014,2014-09-7,Men Cat 1/2/3/4 Masters 50+,56,58,626.98349979304,
Silk City Cyclocross,2014-09-13,Master 50+ Open,31,47,511.01468790171,
Cyclocross at White Park,2014-09-20,55+,16,21,546.45311110171,
2014 Sucker Brook Cyclocross,2014-09-21,Men Master Masters 50+,45,62,556.6797756672,
Rapha Super Cross Gloucester Day 1,2014-09-27,Men Masters 35+ Cat 1/2/3,86,96,489.34173301665,
Rapha Super Cross Gloucester Day 2,2014-09-28,Men Masters 35+ Cat 1/2/3,86,96,465.50121980053,
Mansfield Hollow Cyclocross,2014-10-11,Men Master Masters 50+,19,24,507.6275273215,
2014 Minuteman Road Club Cyclocross Race,2014-10-12,Men Master  55+,17,26,611.48456827862,
Canton Cup Cyclocross Race,2014-10-25,Men Master 50+ Cat 1/2/3/4,49,62,548.59361534281,
Cycle-Smart International,2014-11-1,Master Men 55+,35,52,471.83344431944,
Coonamessett Farm Eco Cross,2014-11-11,Master,19,23,537.04457194788,
