Race Name,Race Date,Category Name,Place,Total Racers,Points
Carpenter Cross,2021-09-25,Women Cat 4/5,6,9,617.75142864536,
Crossasaurus Awesome,2021-10-10,Women Cat 4/5,18,18,745.61418040719,
HPCX New Jersey Cyclocross State Championship,2021-10-17,Women Cat 3/4/5,24,24,774.11275297574,
Cooper River Cross CRCX,2021-10-24,Cat 3/4/5 Women,21,24,711.26724144393,
NJBA CX Cup Bubblecross,2022-09-18,Women Senior Cat3/4/5,DNF,20,734.96726718185,
Carpenter Cross,2022-09-24,Women Cat4/5,24,26,674.96891665876,
Crossasaurus Awesome,2022-10-9,Women Senior Cat4/5,21,25,742.35607473785,
HPCX,2022-10-16,Women Senior Cat3/4/5,30,39,645.84059393903,
Cooper River CX,2022-10-23,Women Senior Cat3/4/5,23,26,700.03166321383,
West Chester Cross Classic X,2022-11-6,Women Senior Cat4/5,5,8,638.88920687996,
Sly Fox Cross,2022-11-13,Women Senior Cat4/5,15,15,738.74627801311,
