First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jenn,Levo,Cross Crusade: PIR Infield,2014-11-9,Women A,20,32,498.80678073546,
Rob,Thompson,OBRA Cyclocross Championships: Peddlars at the Poor Farm,2014-11-8,Category B,9,11,490.14000583521,
Jenn,Levo,Cross Crusade: Deschutes Brewery Day Two,2014-11-2,Women A,14,28,480.39324766422,
Rob,Thompson,Sandy/Boring Corn Cross,2014-11-1,Men Category B,5,6,439.44693261249,
Jenn,Levo,Cross Crusade: Deschutes Brewery Day One,2014-11-1,Women A,18,33,509.26627582594,
Jenn,Levo,Cross Crusade: WA County Fairgrounds,2014-10-26,Women A,17,32,514.39896329424,
Joel,Crouch,Cross Crusade: Heron Lakes,2014-10-19,Singlespeed,54,98,477.28278805802,
Rob,Thompson,Cross Crusade: Heron Lakes,2014-10-19,Masters 35+ B,76,133,484.15057346545,
Jenn,Levo,Cross Crusade: Heron Lakes,2014-10-19,Women A,16,35,482.42283462891,
Jenn,Levo,Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Women A,25,33,568.62291002037,
Joel,Crouch,Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Singlespeed,57,78,472.80715822433,
Rob,Thompson,Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Masters 35+ B,70,120,478.86449169019,
David,Dezellem,Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Masters 35+ B,115,120,581.98491732261,
Jenn,Levo,Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Women A,23,32,545.837980777,
David,Dezellem,Blind Date at the Dairy #5,2014-10-8,Men B,9,15,460.16108540858,
Rob,Thompson,Blind Date at the Dairy #5,2014-10-8,Men B,13,15,499.83287675968,
Rob,Thompson,Rapha Trophy Cup p/b Western Bikeworks #6,2014-10-7,Men B,15,21,471.8207076399,
Alana,Armstrong,GPRT: Heiser Farms CX,2014-10-4,Women B,4,12,509.88371875449,
Craig,Armstrong,GPRT: Heiser Farms CX,2014-10-4,Singlespeed,19,29,469.72414554105,
Sydney,Running,GPRT: Heiser Farms CX,2014-10-4,Women A,5,15,433.73047645875,
Jenn,Levo,GPRT: Heiser Farms CX,2014-10-4,Women A,13,15,549.23557693655,
Craig,Armstrong,GPRT: Heiser Farms CX,2014-10-4,Masters 35+ B,11,57,385.53700947851,
David,Dezellem,GPRT: Heiser Farms CX,2014-10-4,Masters 35+ B,34,57,470.73591396434,
Rob,Thompson,GPRT: Heiser Farms CX,2014-10-4,Category B,13,23,431.28809514208,
Susannah,Nelson,Blind Date at the Dairy #4,2014-10-1,Women B,16,23,568.72330175843,
Rob,Thompson,Blind Date at the Dairy #4,2014-10-1,Men B,10,15,450.41053641099,
Jenn,Levo,Rapha Trophy Cup p/b Western Bikeworks #5,2014-09-30,Women A,2,7,472.89519411678,
Catherine,Cooper,Battle at Barlow,2014-09-28,Women C,15,23,635.31417933534,
Brenna,Wrye-simpson,Battle at Barlow,2014-09-28,Women A,11,16,517.77488784878,
Joel,Crouch,GPRT: Ninkrossi,2014-09-27,Singlespeed,28,30,579.0161351989,
David,Dezellem,GPRT: Ninkrossi,2014-09-27,Masters 35+ B,29,50,474.53145612603,
Rob,Thompson,GPRT: Ninkrossi,2014-09-27,Category B,11,18,446.90423440376,
Rob,Thompson,Blind Date at the Dairy #3,2014-09-24,Men B,16,19,511.2785030275,
Rob,Thompson,GPRT: Zaaldercross,2014-09-20,Category B,12,16,477.94938861194,
David,Dezellem,GPRT: Zaaldercross,2014-09-20,Masters 35+ B,38,55,485.39861350985,
Jenn,Levo,GPRT: Zaaldercross,2014-09-20,Women A,10,17,527.9932719069,
Sydney,Running,GPRT: Zaaldercross,2014-09-20,Women B,1,17,424.21365154577,
Alana,Armstrong,GPRT: Zaaldercross,2014-09-20,Women B,11,17,586.04427825875,
David,Dezellem,Blind Date at the Dairy,2014-09-17,Men B,15,21,517.15893523151,
Rob,Thompson,Blind Date at the Dairy,2014-09-17,Men B,16,21,530.21345894689,
Rob,Thompson,GPRT: Hood River Double Cross Day One,2014-09-13,Category B,12,16,474.99119095118,
Robert,Carver,GPRT: Hood River Double Cross Day One,2014-09-13,Category A,20,21,363.15594806072,
Susannah,Nelson,GPRT: Hood River Double Cross Day One,2014-09-13,Women B,10,13,622.5971404588,
David,Dezellem,Blind Date at the Dairy #1,2014-09-10,Men B,12,15,475.88367713633,
Robert,Carver,Blind Date at the Dairy #1,2014-09-10,Men A,7,21,314.73460840111,
Rob,Thompson,Rapha Trophy Cup p/b Western Bikeworks,2014-09-9,Men B,19,25,499.9618224412,
Dave,Davis,Fazio Farms,2014-09-7,Category A,7,11,396.13351868079,
Joel,Crouch,Fazio Farms,2014-09-7,Category B,10,12,475.41275427677,
Sydney,Running,Fazio Farms,2014-09-7,Women B,1,6,,
Brenna,Wrye-simpson,Fazio Farms,2014-09-7,Women A,3,7,443.54209128602,
Jenn,Levo,Fazio Farms,2014-09-7,Women A,7,7,612.99367582372,
Robert,Carver,Fazio Farms,2014-09-7,Singlespeed,4,16,362.24998413191,
Rob,Thompson,Het Meer,2014-09-6,Category B,10,21,400,
Jenn,Levo,Het Meer,2014-09-6,Women A,9,12,567.33388595697,
Rob,Thompson,Rapha Trophy Cup p/b Western Bikeworks,2014-09-2,Men B,19,31,453.6694117654,
Larry,Hiday,Rapha Trophy Cup p/b Western Bikeworks,2014-09-2,Masters Men C 40+,26,36,600.0916118132,
Rob,Thompson,DDCX 1,2014-08-30,Masters 35+ b,22,63,413.42888803585,
David,Dezellem,DDCX 1,2014-08-30,Masters 35+ b,47,63,497.62158256921,
Ira,Ryan,DDCX 1,2014-08-30,Category A,11,18,304.64871513132,
