Race Name,Race Date,Category Name,Place,Total Racers,Points
Salisbury Cyclocross Race,2011-11-6,Men Single Speed  ,10,12,449.74353093529,
Salisbury Cyclocross Race,2011-11-6,Men Cat CX4  00-99,37,54,575.24801558177,
Queen City- Charlotte Cyclocross,2011-11-13,Men Cat CX4  ,32,57,541.20177668284,
Queen City- Charlotte Cyclocross,2011-11-13,Men Single Speed  ,12,21,410.01726701726,
Crossroads Grand Prix,2011-12-4,Men Single Speed  ,11,17,427.2900067161,
Crossroads Grand Prix,2011-12-4,Men Cat CX4  ,20,33,541.57444434372,
Crossroads Grand Prix,2011-12-4,Men Single Speed  ,11,17,427.2900067161,
Crossroads Grand Prix,2011-12-4,Men Cat CX4  ,20,33,541.57444434372,
MerryCrossmas part deux,2011-12-18,Men Single Speed  ,5,7,409.40867234788,
MerryCrossmas part deux,2011-12-18,Men Cat CX4  00-99,9,23,511.46790876206,
MerryCrossmas part deux,2011-12-18,Men Single Speed  ,6,17,348.31603767431,
MerryCrossmas part deux,2011-12-18,Men Cat CX4  ,27,45,560.32510532034,
NCCX #12,2012-01-21,Men Single Speed  ,10,13,436.15807073482,
NCCX #12,2012-01-21,Men Cat CX4  ,17,42,480.94431120002,
NCCX #13 - Series Final,2012-01-22,Men Cat CX4  ,25,38,531.24068866023,
NCCX #13 - Series Final,2012-01-22,Men Single Speed  ,8,13,388.60866184721,
Lion Cross - NCCX #2,2012-10-21,Men CX4  00-99,23,64,503.0202350766,
Lion Cross - NCCX #2,2012-10-21,Men Single Speed  00-99,14,16,475.24478566779,
Salisbury Cyclocross Race,2012-11-4,Men CX4  00-99,29,79,503.55728444633,
Salisbury Cyclocross Race,2012-11-4,Men Single Speed  00-99,11,21,417.86354198753,
Wilkesboro Cyclocross Festival Day 2,2012-11-11,Men CX4  00-99,19,63,502.94730353417,
Wilkesboro Cyclocross Festival Day 2,2012-11-11,Men Single Speed  00-99,16,18,486.97793776818,
NCCX # 6,2012-11-17,Men Single Speed  ,13,17,478.96216169325,
NCCX # 6,2012-11-17,Men CX4  ,20,61,483.14520599291,
Crossroads Grand Prix,2012-11-18,Men Single Speed  ,16,24,476.22381805416,
Crossroads Grand Prix,2012-11-18,Men CX4  ,27,51,535.24527089491,
Cross & Croissants!,2012-12-1,Men CX4  00+,3,14,461.69036115403,
Queen City-Charlotte Cyclocross,2012-12-2,Men Single Speed  00+,17,28,446.30814440448,
Queen City-Charlotte Cyclocross,2012-12-2,Men CX4  00+,22,57,504.75050296629,
Cross Festivus,2012-12-9,Men Single Speed  ,22,25,548.81995074902,
Cross Festivus,2012-12-9,Men CX4  ,37,65,558.37608874306,
North Carolina Grand Prix Day 2,2012-12-16,Men Single Speed  ,20,25,521.39643100339,
North Carolina Grand Prix Day 2,2012-12-16,Men CX4  ,8,16,513.84205346202,
Five County Cross,2013-01-5,Men Single Speed  00+,9,11,485.01386911612,
Five County Cross,2013-01-5,Men CX4  00+,10,46,456.00406022752,
Queen City-Charlotte Cyclocross,2013-10-19,Men CX 4/5,32,75,525.85421408192,
Queen City-Charlotte Cyclocross,2013-10-19,Men Single Speed,12,22,448.0803888604,
Lion Cross,2013-10-20,Men CX 4/5,19,74,492.00301931694,
Lion Cross,2013-10-20,Men Single Speed,11,17,442.37094986231,
All Hallow's Cyclocross Eve ,2013-10-27,Men Single Speed   ,10,18,455.56068586226,
All Hallow's Cyclocross Eve ,2013-10-27,Men  CX 4/5    ,26,90,491.88312241135,
Boone Town Throwdown,2013-11-3,Men Single Speed   ,15,20,461.34258745772,
Boone Town Throwdown,2013-11-3,Men  CX 4/5    ,24,83,477.95509549533,
NasCross,2013-11-10,Men Single Speed   ,7,17,432.02869429282,
NasCross,2013-11-10,Men  CX 4/5    ,28,71,508.13277468549,
NCCX #7,2013-11-16,Men CX 4/5,18,55,488.81013438522,
NCCX #7,2013-11-16,Men Single Speed,10,14,434.16939786194,
NCCX #6 ,2013-11-17,Men CX 4/5,17,60,466.63387654278,
Wilkesboro Cyclocross Festival Day 2,2013-11-24,Men Single Speed   ,12,25,422.1306757733,
Wilkesboro Cyclocross Festival Day 2,2013-11-24,Men  CX 4/5    ,20,58,498.20009848901,
Salisbury Cyclocross Race,2013-12-8,Men Single Speed   ,11,25,419.68725063801,
Salisbury Cyclocross Race,2013-12-8,Men  CX 4/5    ,5,40,430.87245557156,
North Carolina Grand Prix Day 2,2013-12-15,Men CX 4/5,16,35,506.0670503993,
North Carolina Grand Prix Day 2,2013-12-15,Men Single Speed,10,24,423.72653746577,
NCCX Race #12,2014-01-4,Men Single Speed  ,9,18,452.23651141223,
NCCX Race #12,2014-01-4,Men CX 4/5  ,14,41,489.32578477205,
NCCX #13,2014-01-5,Men Single Speed  ,7,18,412.1065479838,
NCCX #13,2014-01-5,Men CX 4/5  ,10,43,467.67367729914,
Biltmore Estate CX - NCCX finals Day 1,2014-01-18,Men CX 4/5  ,35,67,532.08019850401,
Biltmore Estate CX - NCCX finals Day 1,2014-01-18,Men Single Speed  ,11,21,452.23261714197,
Biltmore Estate CX - NCCX Finals Day,2014-01-19,Men CX 4/5  ,29,64,500.72427234325,
Biltmore Estate CX - NCCX Finals Day,2014-01-19,Men Single Speed  ,13,24,464.14050181046,
MSG CX Series #3,2014-10-4,Single Speed / MTB,2,6,,
MSG CX Series #3,2014-10-4,CX Cat 4/5,6,22,495.81818181818,
Jim Miller Park CX,2014-10-12,SingleSpeed Open,17,26,427.22226143806,
Jim Miller Park CX,2014-10-12,Men Cat 4,19,35,515.23284971657,
Novant Health Cyclocross Presented by Clemmons Bicycle,2014-10-18, Men   4/5,19,61,516.12800835499,
Novant Health Cyclocross Presented by Clemmons Bicycle,2014-10-18, Men  Single Speed,DNF,26,609.13724071418,
Donkey Cross NCCX#2,2014-10-19, Men   4/5,22,63,514.62212413154,
Donkey Cross NCCX#2,2014-10-19, Men  Single Speed,15,22,477.6109486852,
MSG CX Series #5,2014-11-1,Single Speed / MTB,2,3,,
MSG CX Series #5,2014-11-1,Cat 4/5,2,16,450.02621728098,
Cross Knox,2014-11-8,Men Single Speed Open,2,5,,
Cross Knox,2014-11-8,Men Masters 35-44 Cat 1/2/3/4,5,6,437.32299769412,
Serenbe Cyclocross p/b Peachtree Bikes,2014-11-23,SingleSpeed Open,5,17,390.03612708246,
Serenbe Cyclocross p/b Peachtree Bikes,2014-11-23,Men Cat 4,8,24,484.66000452421,
North Carolina Grand Prix Day 1,2014-12-13,Men  Single Speed,10,23,429.35722754551,
North Carolina Grand Prix Day 1,2014-12-13,Men   4/5,23,43,504.41241335005,
North Carolina Grand Prix Day 2,2014-12-14,Men  Single Speed,10,25,428.83357628749,
North Carolina Grand Prix Day 2,2014-12-14,Men   4/5,13,45,446.02601306975,
Biltmore Estate CX - NCCX Series Finals Day 1,2015-01-17,Men  Single Speed,6,21,366.12541289002,
Biltmore Estate CX - NCCX Series Finals Day 1,2015-01-17,Men   4/5,17,76,450.89121934559,
Biltmore Estate CX - NCCX Series Finals Day 2,2015-01-18,Men  Single Speed,10,19,465.18296437998,
Biltmore Estate CX - NCCX Series Finals Day 2,2015-01-18,Men   4/5,30,68,535.97531626046,
Woad Warrior Cyclo-cross Challenge,2015-09-12,Men Cat 3/4,9,14,457.68788338955,
Woad Warrior Cyclo-cross Challenge,2015-09-12,Men Cat 4/5,5,19,473.07389800335,
Dingo CX @L.L.O.V -  Day 2,2015-10-4,Men 4,10,32,486.40648571606,
MSG Cyclo-cross Series 5,2015-11-7,Masters 35+ Cat 1/2/3/4,5,6,447.44177425692,
MSG Cyclo-cross Series 5,2015-11-7,Single Speed Open,3,6,,
Elks Aidmore Benefit Race Day 1,2015-11-14,Singlespeed,5,8,395.37282248792,
Elks Aidmore Benefit Race Day 1,2015-11-14,Men Cat 4,10,27,444.79527365196,
Elks Aidmore Benefit Race Day 2,2015-11-15,Men Cat 4,12,30,485.60500582565,
MSG Cyclo-cross Series 6,2015-11-21,Masters 35+ Cat 1/2/3/4,7,11,434.78374365692,
MSG Cyclo-cross Series 6,2015-11-21,Single Speed Open,2,3,,
North Carolina Grand Prix - NCCX Race #12,2015-12-13,Men Cat 4/5,27,72,482.22102034169,
North Carolina Grand Prix - NCCX Race #12,2015-12-13,Single Speed,16,24,459.57420688847,
NCCX Race #13,2016-01-3,Men Cat 4/5,26,72,499.41538918426,
US National Championships Day 5,2016-01-9,Men Industry,72,81,526.27680878189,
Bent Creek Community Park,2016-09-3,Mens Beginner,1,27,459,
Bison Cross: MSG #1,2016-09-24,Single Speed Open,5,5,,
Bison Cross: MSG #1,2016-09-24,Masters 30+ Cat 4/5,7,12,529.41625664007,
REEBellion at Oskar Blues REEB Ranch,2016-10-2,Mens B,34,40,448.64247081962,
Pinnacle CX - MSG #6,2016-11-13,Single Speed Open,3,7,427.13207421116,
Pinnacle CX - MSG #6,2016-11-13,Masters 30+ Cat 4/5,2,12,429.55840606392,
Turkey Cross,2016-11-26,Single Speed Open,4,9,437.71900871521,
Turkey Cross,2016-11-26,Cat 4/5,7,32,434.52775463254,
NCCX Race #10 Charlotte,2016-12-4,Men Cat 4/5,14,47,447.48581961532,
NCCX Race #11 ,2016-12-10,Men Cat 4/5,16,49,478.96497004935,
NCCX Race #12,2016-12-11,Men Cat 4/5,14,44,464.75704200867,
NCCX Race #12,2016-12-11,Single Speed,7,19,397.91034198093,
NCCX Race #14 - Lewisville,2017-01-14,Men Cat 4/5,10,37,461.05475443468,
Reedy Creek Cyclocross,2017-11-12,Cat 3/4/5,16,25,453.19591695365,
Reedy Creek Cyclocross,2017-11-12,Cat 4/5,3,24,447.00157438111,
Turkey Cross,2017-11-25,Singlespeed Open,8,11,479.1611385183,
Turkey Cross,2017-11-25,Men Cat 4/5,9,31,471.09475636279,
Crossfire CX - Tennessee State Champs,2017-12-3,Cat 4,13,18,504.36801878868,
Crossfire CX - Tennessee State Champs,2017-12-3,Single Speed Open,8,11,484.95686335504,
NCGP Day 1,2017-12-9,Men Cat 4/5,26,47,536.25358111039,
NCGP Day 2,2017-12-10,Men Cat 4/5,14,38,497.27169348291,
NCGP Day 2,2017-12-10,Single Speed,10,14,458.08435839345,
NCCX Race #15 Winston Salem,2018-01-7,Men Cat 4/5,16,35,531.86981234593,
NCCX 2018 Race #2 Raleigh,2018-10-14,Men Cat 4/5,30,47,575.2091493615,
Triad CX Series,2018-10-20,Single Speed Pro/Cat Open,5,8,427.45545495955,
NCCX 2018 Race #3 Davidson,2018-10-21,Men Cat 4/5,25,34,575.54123467548,
NCCX 2018 Race #7 Gibsonville,2018-11-10,Men Cat 4/5,11,35,481.66186148167,
NCCX 2018 Race #8 Winston Salem,2018-11-11,Men Cat 4/5,29,45,592.63088832626,
NCCX 2018 Race #10 Salisbury,2018-12-2,Men Cat 4/5,19,27,620.23185203551,
NCCX Race #11- HENDERSONVILLE - NCGP,2018-12-8,Single Speed Pro/Cat Open,11,18,477.58786237721,
NCCX Race #11- HENDERSONVILLE - NCGP,2018-12-8,Men Cat 4/5,25,35,537.30069122376,
NCCX 2019 Race #1 Davidson,2019-10-12,Single Speed Open,11,15,437.95094103061,
NCCX 2019 Race #2 Salisbury,2019-10-13,Men Masters 40+ Cat 4/5,17,22,638.38560828602,
NCCX 2019 Race #2 Salisbury,2019-10-13,Single Speed Open,18,20,516.33261432689,
NCCX 2019 Race #3 Raleigh,2019-10-20,Men Masters 40+ Cat 4/5,15,21,553.88457909345,
NCCX 2019 Race #3 Raleigh,2019-10-20,Single Speed Open,14,17,498.26770381617,
NCCX 2019 Race #6 Winston Salem,2019-11-3,Men Masters 40+ Cat 4/5,14,19,597.99498914804,
NCCX 2019 Race #6 Winston Salem,2019-11-3,Single Speed Open,15,15,545.40276511597,
NCCX 2019 Race #9 Charlotte,2019-11-17,Men Masters 40+ Cat 4/5,15,24,567.12780663078,
NCCX 2019 Race #9 Charlotte,2019-11-17,Single Speed Open,18,18,506.39353677541,
NCCX Race #10 Hendersonville - NCGP - Day 1,2019-11-23,Single Speed Open,17,17,524.98213548061,
NCCX Race #10 Hendersonville - NCGP - Day 1,2019-11-23,Men Cat 4/5,32,46,584.18173909503,
NCCX Race #11 Hendersonville - NCGP - Day 2,2019-11-24,Men Cat 4/5,30,40,556.40903054616,
NCCX 2019 Race #12 Gibsonville - NCCX Series Finals,2019-12-7,Men Masters 40+ Cat 4/5,14,16,565.48102765707,
NCCX 2019 Race #12 Gibsonville - NCCX Series Finals,2019-12-7,Single Speed Open,10,11,438.13345835239,
NCCX 2019 Race #13 Gibsonville - NCCX Series Finals,2019-12-8,Men Masters 40+ Cat 4/5,9,11,551.01547584873,
NCCX 2019 Race #13 Gibsonville - NCCX Series Finals,2019-12-8,Single Speed Open,12,13,467.78568113968,
423 CX Series BeerCross Sunday,2021-10-17,Men  Cat. 4/5,13,16,605.13619532737,
423 CX Series BeerCross Sunday,2021-10-17,Men Singlespeed,4,4,,
2021 NCCX Race #4 Davidson - pb BMW,2021-10-23,Men Masters 40+ Cat 4/5,7,9,585.87563649534,
2021 NCCX Race #4 Davidson - pb BMW,2021-10-23,Single Speed Open,9,9,457.5225162095,
2021 NCCX Race #5 Winston Salem - pb BMW,2021-10-24,Men Masters 40+ Cat 4/5,11,14,590.85681895266,
2021 NCCX Race #5 Winston Salem - pb BMW,2021-10-24,Single Speed Open,9,12,469.111032293,
2021 NCCX Race #7 Newton - pb BMW,2021-11-6,Men Masters 40+ Cat 4/5,9,11,609.81219466596,
2021 NCCX Race #7 Newton - pb BMW,2021-11-6,Single Speed Open,14,16,494.07530924292,
2021 NCCX Race #8 Hickory - p/b BMW,2021-11-7,Men Cat 4/5 Masters 50+,11,29,512.9569043966,
2021 NCCX Race #8 Hickory - p/b BMW,2021-11-7,Open Single Speed,16,19,480.60682342994,
NCCX Race #9 Charlotte - p/b BMW,2021-11-14,Men Cat 4/5 Masters 40+,8,14,512.49910788319,
NCCX Race #9 Charlotte - p/b BMW,2021-11-14,Open Single Speed,14,14,536.20948529344,
2021 North Carolina Grand Prix - Race #2 pb Hunter Subaru,2021-11-21,Men Masters 40+ Cat 4/5,8,12,509.20079733992,
2021 North Carolina Grand Prix - Race #2 pb Hunter Subaru,2021-11-21,Single Speed Open,20,24,491.51140614054,
2022 NCCX Race #2 Boone - pd BMW,2022-10-16,Men Masters 40+ Cat 4,11,14,610.94103423163,
2022 NCCX Race #2 Boone - pd BMW,2022-10-16,Single Speed Open,14,14,516.58452347634,
NCCX Race #3 Raleigh - pb BMW,2022-10-23,Men Masters 40+ Cat 4,12,14,596.47403966023,
NCCX Race #3 Raleigh - pb BMW,2022-10-23,Single Speed Open,17,18,571.66345427722,
2022 NCCX Race #4 Winston Salem (Saturday) - pb BMW,2022-10-29,Men Masters 40+ Cat 4,10,14,612.57701548665,
2022 NCCX Race #4 Winston Salem (Saturday) - pb BMW,2022-10-29,Single Speed Open,13,14,545.25896830314,
2022 NCCX Race# 5 Winston Salem (Sunday) - pb BMW,2022-10-30,Men Masters 40+ Cat 4,8,9,592.1810892123,
2022 NCCX Race# 5 Winston Salem (Sunday) - pb BMW,2022-10-30,Single Speed Open,14,14,503.11078532087,
2022 NCCX Race #6 Hickory - pb BMW,2022-11-6,Men Masters 40+ Cat 4,3,9,506.56334909303,
2022 NCCX Race #6 Hickory - pb BMW,2022-11-6,Single Speed Open,12,12,568.49003035542,
North Carolina Grand Prix - Race #1 pb Hunter Subaru,2022-11-19,Men Masters 40+ Cat 4/5,8,11,600.38528364302,
North Carolina Grand Prix - Race #1 pb Hunter Subaru,2022-11-19,Single Speed Open,19,20,534.21912223241,
North Carolina Grand Prix - Race #2 pb Hunter Subaru,2022-11-20,Men Masters 40+ Cat 4/5,9,11,623.49490300928,
North Carolina Grand Prix - Race #2 pb Hunter Subaru,2022-11-20,Single Speed Open,16,17,574.80979267393,
2022 NCCX Race # 11 Salisbury (Saturday) - pb BMW,2022-12-3,Men Masters 40+ Cat 4,7,10,548.46111567561,
2022 NCCX Race # 11 Salisbury (Saturday) - pb BMW,2022-12-3,Single Speed Open,9,9,566.65249874605,
2022 NCCX Race #12 Salisbury (Sunday) - pb BMW - Series Finals,2022-12-4,Men Masters 40+ Cat 4,7,10,562.60020660072,
2022 NCCX Race #12 Salisbury (Sunday) - pb BMW - Series Finals,2022-12-4,Single Speed Open,11,11,523.10686151552,
Virginia's Blue Ridge GO Cross,2023-09-16,Men Master 40+ Cat3/4/5,24,24,664.29978811877,
Virginia's Blue Ridge GO Cross,2023-09-16,Men Senior Singlespee,12,13,490.07923235051,
2023 NCCX Race #1 Boone,2023-10-15,Men Masters 40+ Cat 4/5,9,12,593.72162169507,
2023 NCCX Race #1 Boone,2023-10-15,Single Speed Open,18,19,514.31622500739,
2023 NCCX Race #3 Raleigh (Sunday),2023-10-22,Men Masters 40+ Cat 4/5,9,10,627.41054743234,
2023 NCCX Race #3 Raleigh (Sunday),2023-10-22,Single Speed Open,17,18,563.17936205155,
2023 NCCX Race #4 Winston Salem (Saturday),2023-10-28,Men Masters 40+ Cat 4/5,8,9,604.50156905856,
2023 NCCX Race #4 Winston Salem (Saturday),2023-10-28,Single Speed Open,10,11,571.36863454338,
2023 NCCX Race #5 Winston Salem (Sunday),2023-10-29,Men Masters 40+ Cat 4/5,5,7,577.70979925696,
2023 NCCX Race #5 Winston Salem (Sunday),2023-10-29,Single Speed Open,18,20,555.58773461809,
2023 NCCX Race #6 Davidson,2023-11-4,Men Masters 40+ Cat 4/5,3,6,528.6898397837,
2023 NCCX Race #6 Davidson,2023-11-4,Single Speed Open,7,9,541.17474947158,
2020 NCCX Race #7 Midland,2023-11-5,Men Masters 40+ Cat 4/5,9,10,607.00231238409,
2020 NCCX Race #7 Midland,2023-11-5,Single Speed Open,12,14,546.87209252718,
2023 NCCX Race #8 Gibsonville,2023-11-12,Men Masters 40+ Cat 4/5,5,9,565.38242040695,
2023 NCCX Race #8 Gibsonville,2023-11-12,Single Speed Open,5,8,520.62845409047,
2023 North Carolina Grand Prix R#1 &amp; R#2,2023-11-18,Men Masters 40+ Cat 4/5,4,7,540,
2023 North Carolina Grand Prix R#1 &amp; R#2,2023-11-18,Single Speed Open,21,24,508.03044334172,
2023 North Carolina Grand Prix R#1 &amp; R#2,2023-11-19,Men Masters 40+ Cat 4/5,5,10,557.7244676398,
2023 North Carolina Grand Prix R#1 &amp; R#2,2023-11-19,Single Speed Open,22,23,514.79708964287,
2023 NCCX Race #11 &amp; Race #12 Salisbury (Saturday) (Sunday),2023-12-2,Men Masters 40+ Cat 4/5,5,8,540.76963874166,
2023 NCCX Race #11 &amp; Race #12 Salisbury (Saturday) (Sunday),2023-12-2,Single Speed Open,9,11,594.57214002527,
2023 NCCX Race #11 &amp; Race #12 Salisbury (Saturday) (Sunday),2023-12-3,Men Masters 40+ Cat 4/5,6,10,552.97588825185,
2023 NCCX Race #11 &amp; Race #12 Salisbury (Saturday) (Sunday),2023-12-3,Single Speed Open,15,15,610.00745386191,
