Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Herr A,1,175737,Filip,Mård,KIA Cycling Team Cykelklubb,45:09:00,,256.05034365574,256.05034365574,
Men Herr A,2,196861,Oscar,Lilja,Cykelklubben Ringen,45:55:00,,386.10669999212,287.16728171557,
Men Herr A,3,145937,Filip,Stark,Team Ormsalva Athletic Club,47:26:00,,310.82698053484,299.73382537246,
Men Herr A,4,175745,Alvin,Dahl,ML Sports Club,48:35:00,,328.91846007825,312.30036902934,
Men Herr A,5,176989,Anders,Ljungblad,GÃ¶teborgs Cykelklubb,50:19:00,,329.43363488815,324.86691268623,
Men Herr A,6,175744,Sebastian,Pettersson,FinspÃ¥ngs CykelamatÃ¶rer,51:08:00,,378.37678225026,337.43345634311,
Men Herr A,7,175746,Adam,Nylander,Tullinge Sportklubb,51:41:00,,417.45004371486,350,
Men Herr A,8,206855,Morten,Ã–rnhagen,Mountainbike Club Vejle,52:07:00,,350,362.56654365689,
Men Herr A,9,206825,Mã¥ns,Andersson,KvÃ¤nums IdrottsfÃ¶rening,53:29:00,,350,375.13308731377,
Men Herr A,10,206856,Jakob,Falk paarup,Amager CR,54:32:00,,350,387.69963097066,
Men Herr A,11,181991,Henry,Churchill,Cykelklubben BarriÃ¤r,49:54:00,,325.32375172778,400.26617462754,
Men Herr A,12,196862,Lucas,Molin,Falu Cykelklubb,51:40:00,,438.66312410504,412.83271828443,
Men Herr A,DNF,201227,Ville,Merlov,Roslins Cykelklubb,,,341.01139332044,437.9658055982,
Men Herr B,1,201535,Manfred,Kronbrink,Aktivitus Sports Club,49:02:00,,312.92887869858,312.92887869858,
Men Herr B,2,191226,Jon,Bokrantz,Aktivitus Sports Club,49:35:00,,354.41075334479,363.90141720976,
Men Herr B,3,186207,Per,Jã¸rstad,Cykelklubben BarriÃ¤r,54:52:00,,450,392.60094480651,
Men Herr B,4,175675,Fredrik,Malthe,Cykelklubben BarriÃ¤r,56:57:00,,474.67587959459,421.30047240325,
Men Herr B,5,201218,Fredrik,Landers,FinspÃ¥ngs CykelamatÃ¶rer,46:04:00,,437.94587026106,450,
Men Herr B,6,206857,Joakim,Pã¥lsson,Friluftsklubben Trampen,46:23:00,,450,478.69952759675,
Men Herr B,7,175713,Stefan,Johansson,Cykelklubben Valhall,47:04:00,,459.49713300761,507.39905519349,
Men Herr B,8,181849,Mattias,Svensson,Cykelklubben Fix,48:03:00,,460.96716656929,536.09858279024,
Men Herr B,DNF,206858,Carl,Mã¶ller,Swecycling Club,,,450,593.49763798373,
Men P10-12,1,206826,Gustav,Gaardsmand,Solbjerg IF MTB,35:45:00,,,,
Men P10-12,2,205372,Oliver,Jansson,Ã…storps Cykelklubb,39:51:00,,,,
Men P13-14,1,179668,Oscar,Lorentsson,Anderstorps Orienteringsklubb,31:05:00,,568.64263624083,560.59279087225,
Men P13-14,2,201533,Melvin,Pã¥lsson gustafsson,Friluftsklubben Trampen,32:24:00,,650,590.39519391483,
Men P13-14,3,206859,Viggo,Persson jã¤rleback,Ã…storps Cykelklubb,34:17:00,,650,620.19759695742,
Men P13-14,4,206860,Elias,Augustsson wã¤ndel,Uddevalla Cykelklubb,35:01:00,,650,650,
Men P13-14,5,201203,Ludvig,Berndt,Ã…storps Cykelklubb,38:01:00,,663.16075001987,679.80240304258,
Men P13-14,6,189641,Alvin,Lingmerth,EksjÃ¶ Cykelklubb,38:44:00,,566.4363190935,709.60480608517,
Men P13-14,7,206828,Magnus,Dollerup,Slagelse MTB,32:28:00,,650,739.40720912775,
Men P15-16,1,175722,Vilmer,Ekman,Biketown Cycling Club,47:35:00,,,,
Men P15-16,2,206830,Nicolai,Koldby andersen,CK Aarhus,48:51:00,,,,
Men P15-16,3,176596,Vilmar,Aastrup,MTB TÃ¤by Mountainbikeklubb,46:48:00,,,,
Women Dam Senior,1,175303,Anna,Eriksmo,Beijers Coaching Cykel Klubb,44:35:00,,,,
Women Dam Senior,2,175301,Anna,Persson,Staffanstorp Cykelklubb,47:01:00,,,,
Women Dam Senior,3,201226,Frida,Wikstrom,Cykelklubben Uni,52:26:00,,,,
Women Dam Senior,4,196863,Ida,Ullstrand,KolmÃ¥rdens Mountainbike Klubb,46:52:00,,,,
Women F10-12,1,201199,Tilde,Lingmerth,EksjÃ¶ Cykelklubb,34:06:00,,,,
Women F10-12,2,201200,Elma,Berndt,Ã…storps Cykelklubb,34:47:00,,,,
Women F13-14,1,194421,Elinore,Nilsson,IK Trasten,31:49:00,,,,
Women F13-14,2,194420,Linnea,Nilsson,IK Trasten,32:40:00,,,,
Women F15-16,1,206861,Sara,Aaboe kallestrup,MTB Randers,44:51:00,,,,
Women F15-16,2,201225,Disa,Molin,Falu Cykelklubb,45:09:00,,,,
