Race Name,Race Date,Category Name,Place,Total Racers,Points
Green Mountain Sports Mammoth Cross #1,2008-09-21,Men 45+,25,32,493.42732956263,
Boulder Cross #1,2009-09-26,Men 35+_4,73,83,606.42029427359,
GMSV#1 Lookout Cross,2010-09-19,MEN 35+_4,67,95,597.3976060387,
Alpha Cross,2010-09-26,MEN 45+,20,23,519.12555504191,
Boulder CX#2 Interlocken,2010-10-9,MEN 35+_4,84,107,618.84772836476,
Boulder Racing CX - Xilinx,2011-09-24,Men 35+_4,74,110,596.67095718751,
Frisco CX #1,2011-10-1,Men 35+_4,42,68,552.42896703298,
Kick It Cross Festival and Time Trial,2012-09-15,Men  Senior 55+,5,13,476.90218179181,
Boulder Racing CX #1,2012-09-16,Men SM 55+  ,10,36,446.2900648262,
Boulder Racing CX #2,2012-09-22,Men  Master 55+,8,29,442.16940547073,
Primalpalooza,2012-09-29,Men  Master 55+,7,26,429.10024243818,
Adrenalin Cross,2012-09-30,Men  Master 55+,5,23,418.58547036904,
Frisco Cross,2012-10-6,Men  Master 55+,9,22,472.42444285055,
Colorado Cross Classic,2012-10-27,Men  Master 55-99,6,27,363.28520640443,
Victory Circle Graphix Boulder Cup,2012-10-28,Men SM 55+  ,13,38,413.53896718586,
Schoolyard Cross,2012-11-3,Men   SM 55+,7,19,466.94510986056,
Cyclo X Broomfield,2012-11-10,Men  SM 55+ ,25,35,657.89436952926,
Boulder Racing CX #4,2012-11-17,Men SM 55+  ,14,37,468.2600367361,
AlphaCross,2012-11-18,Men SM 55+  ,12,23,478.69076385274,
Big Ring Cycles CX,2012-11-24,Men SM 55+  ,16,27,577.97715731816,
Quarter Mile Cross at Bandimere,2012-11-25,Men SM 55+  ,4,13,460.06989571865,
Cyclo X Louisville,2012-12-1,Men SM 55+  ,15,28,552.50514853392,
Castle Cross 2012,2012-12-2,Men SM 55+  ,7,21,439.33179941002,
Boulder Racing CX #5,2012-12-8,Men SM 55+  ,4,28,385.20761611426,
Cross of the North,2012-12-15,Men SM 55+  ,12,33,422.83324180784,
Kick-It Cross Festival and Time Trial,2013-09-7,Men SM 55+,4,11,519.14491300025,
Body Sync Cyclocross,2013-09-22,Men SM 55+,6,9,527.3275093952,
Cyclo X Flatirons,2013-09-29,Men SM 55+,14,25,543.66019427439,
Frisco Cross CX,2013-10-5,Men SM 55+,8,15,515.82139258931,
Back to Basics Cyclocross Series,2013-10-9,B Men,29,58,446.10490591588,
Colorado Cross Classic Presented By Raleigh Bicycles,2013-10-12,SM 55+,19,32,484.69269666133,
 Boulder Cup,2013-10-13,SM 55+,20,49,475.51235725179,
Cyclo X Xilinx,2013-10-26,Men SM 55+,24,41,561.11327850989,
Zombie Cross,2013-10-27,Men SM 55+,7,12,503.79261315646,
Schoolyard Cross,2013-11-2,Men  SM 55+,11,31,471.44432317783,
Feedback Cup,2013-11-3,Men SM 55+,7,17,440.67357494469,
Blue Sky Velo Cup,2013-11-10,Men SM 55+,12,25,490.34458359561,
Cyclo X Louisville,2013-11-16,Men Pro/Cat 1/2/3/4/5 SM 55+ 55+,DNF,30,749.65623947014,
Colorado State Championships Day 1,2013-12-14,Men SM 55+,10,44,419.69864587563,
Cross Nationals Day 2,2014-01-9,Men  Master 55-59,36,58,463.24523546217,
Kick It Cross,2014-09-7,Men MM  55+ Pro/Cat Open,14,20,542.67288462212,
US Open of Cyclocross,2014-09-13,Men MM 55+,21,29,577.06312028385,
Victory Circle Graphix Boulder Cup,2014-09-14,Men MM  55+,24,37,582.79961277253,
Cyclo X Xilinx,2014-09-20,Men MM  55+,23,42,549.0610783694,
